"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1471,"Jogl","core","sgothel","RESOLVED","FIXED","Add a GLEventAdapter for GLEventListener similar to the other Adapter patterns","2023-10-02 19:51:37"
941,"Newt","core","sgothel","CONFIRMED"," ---","add a GLWindow#setIgnoreRepaint() method","2014-07-10 14:09:24"
348,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add a method to change font in TextRender","2015-09-27 03:14:55"
1342,"Java3D","core","p.j.nz","UNCONFIRMED"," ---","Add a SparseArray into Java3D for performance","2016-11-05 05:59:58"
1215,"Jogl","opengl","sgothel","RESOLVED","INVALID","Add ability to create multiple shared dummy AutoDrawable in GLDrawableFactory","2015-09-27 01:11:10"
327,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add ability to draw bounding rectangle to TextRenderer","2015-09-27 03:14:59"
992,"Gluegen","core","wwalker3","RESOLVED","FIXED","Add ability to suppress ""skipping emission of unnamed struct"" warnings","2014-03-10 21:21:46"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
1118,"General","builds","sgothel","RESOLVED","DUPLICATE","Add all-natives.jar with fat-jar directory structure we can download using maven","2015-09-27 03:14:51"
192,"Jogl","core","sgothel","VERIFIED","FIXED","Add Alpha to com.sun.opengl.utils.Screenshot.java","2015-09-27 03:09:34"
1439,"Joal","core","sgothel","RESOLVED","FIXED","Add AL_SOFT_events support via GlueGen JavaCallback and using extension in ALAudioSink","2023-07-12 02:25:16"
855,"General","builds","sgothel","CONFIRMED"," ---","Add Android intel-x86 (i686) 32bit [and maybe 64bit] builds","2014-03-13 18:29:50"
268,"Jogl","core","sgothel","VERIFIED","FIXED","Add API for querying graphics card and driver information","2015-09-27 03:15:01"
1089,"Jocl","opengl","wwalker3","UNCONFIRMED"," ---","Add API to list possible CL devices for CLGLContext creation","2014-10-08 08:55:09"
1122,"General","builds","sgothel","RESOLVED","FIXED","Add ARM 64bit build support, add Android ARM 64 bit build","2019-03-29 17:54:46"
1042,"Jogl","core","gouessej","RESOLVED","FIXED","Add autodetection of image type in TextureIO","2015-09-27 03:15:01"
829,"Jogl","awt","sgothel","RESOLVED","FIXED","Add AWT Printing Support","2015-09-27 03:14:56"
788,"Jogl","awt","sgothel","CONFIRMED"," ---","Add Better ability to control AWT focus when using NewtCanvasAWT","2013-08-03 19:07:54"
907,"Jogl","windows","sgothel","RESOLVED","FIXED","Add Dispatch Thread for Windows DummyWindow's allowing 3rd party applications to retrieve window names (send events)","2013-11-29 03:21:26"
179,"Jogl","core","sgothel","VERIFIED","FIXED","Add documentation on importance of byte ordering","2015-09-27 03:14:55"
1032,"General","builds","sgothel","RESOLVED","FIXED","Add fallback for native-jar-file location via classpath","2015-03-10 10:48:54"
1021,"Jogl","util","sgothel","RESOLVED","FIXED","Add generic support for stereoscopic renderer, demo w/ OculusVR","2015-01-08 13:24:24"
198,"Jogl","core","sgothel","VERIFIED","FIXED","Add GLCapsTableDemo","2015-09-27 03:14:57"
1074,"Jogl","core","sgothel","RESOLVED","FIXED","Add GLRendererQuirks Entry for Mesa 7.2 software, FBO color renderbuffer crash","2019-03-29 17:54:47"
1391,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add GLRendererQuirks.DontChooseFBConfigBestMatch avoiding ChooseFBConfig's BestMatch","2019-09-07 02:26:36"
303,"Jogl","core","sgothel","VERIFIED","FIXED","Add GL_BGRA code path to Screenshot","2010-11-19 01:11:21"
361,"Jogl","awt","sgothel","RESOLVED","WONTFIX","Add information about TextRenderer transparency in Javadoc","2012-01-23 00:12:04"
542,"Jogl","core","xerxes","RESOLVED","FIXED","Add instructions for using native library JARs to wiki pages","2013-06-13 13:14:26"
1364,"Newt","javafx","sgothel","RESOLVED","FIXED","Add JavaFX Support for NEWT utilizing native Window parenting via NewtCanvasJFX","2019-12-02 23:18:53"
671,"Jogl","util","sgothel","RESOLVED","FIXED","Add jpeg decoding support in core utils (w/o AWT -> headless, embedded devices)","2013-04-01 05:20:15"
88,"Jogl","core","sgothel","VERIFIED","FIXED","Add Linux amd64 support to JOGL","2015-09-27 03:09:33"
1295,"General","builds","xerxes","RESOLVED","FIXED","Add linux-aarch64 GNU/Linux AArch64 support","2019-03-27 04:12:49"
336,"Jogl","core","sgothel","VERIFIED","FIXED","Add Mac OS X 64-bit support","2015-09-27 03:14:55"
1130,"Newt","awt","sgothel","RESOLVED","FIXED","Add Mapping from AWT Component -> NEWT [Screen, MonitorDevice]","2019-04-04 22:06:14"
880,"Jogl","core","org.jogamp","RESOLVED","FIXED","Add Math Utility to Support Converting Values to/from the 'binary16' format as specified in 'IEEE 754 2008'","2013-10-31 02:18:39"
1233,"Jogl","core","sgothel","RESOLVED","FIXED","Add missing range- and pbo-bound checks on glTexture[Sub]Image[123]D*","2015-09-28 06:46:10"
974,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add missing [GL4] glMultiDrawArraysIndirect(int mode, int type, long indirect_offset, int drawcount, int stride)","2023-08-06 21:25:40"
207,"Jogl","core","sgothel","VERIFIED","FIXED","Add more documentation to TextureIO","2015-09-27 03:15:02"
1258,"Gluegen","core","sgothel","CONFIRMED"," ---","Add Multiple JNI/Native to Java Callback Generation Techniques","2019-03-30 01:38:31"
686,"Jogl","video","sgothel","CONFIRMED"," ---","Add native Libraries for GLMediaPlayer fallback w/ patent free Codecs like WebM or AV1","2019-03-30 13:52:32"
795,"Newt","wayland","sgothel","CONFIRMED"," ---","Add native Wayland Backend for NEWT","2019-03-29 14:11:39"
191,"Jogl","core","sgothel","VERIFIED","FIXED","Add new opengl.1thread=new or similar","2015-09-27 03:14:53"
1116,"Jogl","core","sgothel","RESOLVED","FIXED","Add OculusVR DK2 Support","2015-09-27 01:11:11"
1151,"Jogl","util","sgothel","RESOLVED","FIXED","Add OculusVR SDK 0.5.* Support","2015-09-27 03:25:32"
785,"Jogl","core","sgothel","RESOLVED","FIXED","Add OpenGL 4.3 and OpenGL ES 3.0 Support","2013-07-17 02:19:41"
716,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL 4.3 Support","2013-07-17 02:08:56"
717,"Jogl","core","sgothel","RESOLVED","DUPLICATE","Add OpenGL ES 3.0 Support","2013-07-17 02:09:38"
1189,"Jogl","opengl","sgothel","VERIFIED","FIXED","Add OpenGL ES 3.2 and new GL 4.5 Extensions support","2015-10-08 08:29:41"
837,"General","infrastructure","sgothel","RESOLVED","FIXED","Add optional clang support for all modules","2013-10-24 19:47:31"
871,"General","infrastructure","sgothel","RESOLVED","FIXED","Add optional xcode.clang support for all modules (Extends Bug 837 w/ xcode's xcrun)","2013-10-25 02:13:22"
681,"Gluegen","core","sgothel","RESOLVED","FIXED","Add Parsing of ELF Header of Binary Files to Determine ABI / Required Libraries","2013-02-09 06:19:24"
44,"Jogl","core","sgothel","VERIFIED","FIXED","Add pbuffer-based GLJPanel implementation","2015-09-27 03:14:50"
793,"JRT","Ji_Gong_Web (JWeb)","sgothel","CONFIRMED"," ---","Add Pluggable Windowing-Toolkit to IcedTea-Web Plugin - Custom Windowing Plugin (CWP)","2013-08-05 13:50:48"
409,"Newt","core","sgothel","VERIFIED","FIXED","Add setCursor() (like AWT) to disable/modifiy cursor for a NEWT window","2011-12-02 07:57:59"
1199,"Newt","core","sgothel","RESOLVED","FIXED","Add setting to disable default window icons","2015-10-03 12:09:08"
1440,"Joal","core","sgothel","RESOLVED","FIXED","Add SimpleSineSynth and add JOAL backend to jsynth","2023-07-12 02:28:05"
732,"Jogl","embedded","gouessej","RESOLVED","WONTFIX","Add some support of Android 2.0 into JOGL/NEWT","2015-11-22 13:29:43"
599,"Jogl","core","sgothel","RESOLVED","FIXED","Add support for API-transparent FBO offscreen GLDrawable creation (similar to pbuffer offscreen) via GLDrawableFactory","2015-09-27 03:15:04"
157,"Jogl","core","sgothel","VERIFIED","WONTFIX","Add support for Java2D fonts as 3D shapes","2010-11-19 00:56:27"
1080,"Gluegen","core","sgothel","RESOLVED","FIXED","Add support for memory mapped big file I/O via specialized InputStream and OutputStream, incl. mark/reset","2019-03-29 17:54:45"
895,"Newt","windows","sgothel","UNCONFIRMED"," ---","Add support for mouse wheel block scrolling in NEWT","2015-09-27 03:14:50"
676,"Newt","core","sgothel","RESOLVED","FIXED","Add support for native Mouse Pointer rendering (Rasp.-Pi. .. etc)","2014-01-09 18:59:19"
567,"Joal","core","sgothel","RESOLVED","FIXED","add support for openal extensions","2013-02-01 11:57:53"
1002,"Joal","core","xerxes","UNCONFIRMED"," ---","Add support for OpenAL-soft MIDI extensions","2014-06-11 01:41:00"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
958,"Gluegen","core","sgothel","RESOLVED","FIXED","Add support for OpenJDK version notation","2014-02-24 23:38:05"
301,"Jogl","core","sgothel","VERIFIED","INVALID","Add support for overlay planes","2010-11-19 01:07:18"
1140,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Add Support for SPIR-V >= 2.0 (group)","2019-03-29 13:56:32"
168,"Jogl","core","sgothel","VERIFIED","FIXED","Add support for transparency in GLJPanel","2010-03-24 07:47:55"
1137,"Jogl","vulkan","sgothel","CONFIRMED"," ---","Add Support for Vulkan (group)","2023-04-10 10:53:12"
1202,"Jogl","core","sgothel","RESOLVED","FIXED","Add support of Adaptive Vsync via [GLX|WGL]_EXT_swap_control_tear","2015-09-27 01:11:20"
804,"GraphUI","Plugin","sgothel","UNCONFIRMED"," ---","Add SVG Input Specification (Curved Geometry, Object Interaction) to Graph-UI","2023-12-18 10:02:37"
339,"Jogl","core","sgothel","VERIFIED","FIXED","Add system properties to turn off VAs/VBOs in TextRenderer","2015-09-27 03:14:51"
1043,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add Tessellation Control and Evaluation Shader Support","2014-09-02 07:18:56"
190,"Jogl","core","sgothel","VERIFIED","FIXED","Add TetxtureIO features","2015-09-27 03:15:03"
252,"Jogl","core","sgothel","VERIFIED","INVALID","Add TextureIO Section to User's Guide","2015-09-27 03:14:50"
812,"Newt","core","xerxes","CONFIRMED"," ---","Add USB Topology / Graph to query device location etc.","2019-03-29 14:11:39"
255,"Jogl","core","sgothel","VERIFIED","FIXED","Add utility class for using Java2D fonts in JOGL","2015-09-27 03:14:59"
980,"Gluegen","core","sgothel","RESOLVED","FIXED","Add versatile Bitstream implementation","2014-02-21 12:31:47"
794,"Jogl","wayland","sgothel","CONFIRMED"," ---","Add Wayland Windowing/Surface Interoperability","2019-03-29 14:11:39"
800,"Newt","windows_8","sgothel","RESOLVED","FIXED","Add Windows 7 Touch Event Support to Generate NEWT Mouse/Pointer Events","2013-10-17 23:03:02"
961,"Jogl","opengl","sgothel","RESOLVED","FIXED","Add workaround(s) for 'Mesa 8.0.5 X11 SWRAST' issues (glXGetFBConfigAttrib, glXMakeContextCurrent)","2014-03-11 02:59:15"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
249,"Jogl","core","sgothel","VERIFIED","FIXED","Adding generated sources like GL.java to source distribution","2010-03-24 07:49:37"
117,"Jogl","core","sgothel","VERIFIED","FIXED","Adding glGetUniformLocationARB to gl-common.cfg","2015-09-27 03:14:58"
173,"Jogl","core","sgothel","VERIFIED","FIXED","Adjust gamma, brightness and contrast","2015-09-27 03:15:03"
1008,"General","builds","sgothel","IN_PROGRESS"," ---","Adopt Automated Validation of Version Semantics","2019-03-30 01:39:39"
1473,"Joal","core","sgothel","RESOLVED","FIXED","ALAudioSink: AV Synchronization Broken, Regression in-between JogAmp Version [2.4.0 - 2.5.0]","2023-10-16 18:48:43"
708,"Joal","core","xerxes","RESOLVED","FIXED","ALFactory doesn't catch the real exceptions thrown when the loading of OpenAL fails","2013-03-21 09:31:41"
28,"Jogl","core","sgothel","VERIFIED","FIXED","All functions that take arrays as parameters should also take buffers","2010-03-24 07:45:43"
845,"Gluegen","core","sgothel","RESOLVED","FIXED","Allow (discouraged) use of one big-fat jar file [java classes plus all native 'os.and.arch' libraries]","2014-11-18 22:36:37"
1261,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Allow changing of texture sampler type for multisampled FBO","2015-10-31 16:18:30"
1416,"Jogl","embedded","sgothel","RESOLVED","FIXED","Allow EGLDrawableFactory re-creation after shutdown() - be functional","2019-12-09 07:08:05"
1035,"Jogl","core","sgothel","RESOLVED","FIXED","Allow Gamma [Brightness, Contrast] settings to be performed on display/screen of a NativeSurface","2014-07-27 23:32:45"
1068,"Jogl","core","sgothel","RESOLVED","FIXED","Allow GLContext creation and makeCurrent without default framebuffer for OpenGL >= 3.0 (for offscreen / GLFBODrawable usage)","2019-03-29 17:54:46"
1384,"Jogl","opengl","sgothel","RESOLVED","FIXED","Allow GLRendererQuirks to be overridden by user properties","2019-08-23 07:31:52"
575,"Gluegen","core","sgothel","RESOLVED","WORKSFORME","Allow gluegen & JOGL to be used in a single jar fat-jar executable.","2012-06-20 10:55:46"
813,"Newt","core","sgothel","CONFIRMED"," ---","Allow InputDevice to be auto-assigned, e.g. via USB Topology (Monitor - Mouse/Keyboard)","2019-03-29 14:11:39"
1262,"Jogl","graph","sgothel","RESOLVED","WONTFIX","Allow multi-pass font rendering to choose FBO to render to","2024-02-14 00:52:29"
665,"Jogl","core","sgothel","RESOLVED","FIXED","Allow re-association of GLContext/GLEventListener to a GLDrawable, allowing GLContext/GLEventListener survival of GLDrawable/Surface Destruction","2013-03-22 14:01:56"
1102,"Jogl","core","sgothel","RESOLVED","FIXED","Allow ScalableSurface.setSurfaceScale(..) of GLJPanel to happen in-between addNotify() and 1st display/initialization","2019-03-29 17:54:46"
219,"Jogl","core","sgothel","VERIFIED","INVALID","Allow setting of texture wrap mode in Texture","2015-09-27 03:15:03"
1228,"Jogl","graph","sgothel","RESOLVED","WONTFIX","Allow setting other glBlendFunc in GLRegion renderer","2024-02-14 00:50:09"
776,"Jogl","macosx","sgothel","RESOLVED","FIXED","Allow sharing a GLContext w/ GLAutoDrawable more conveniently","2013-10-31 02:05:47"
1038,"Jogl","core","sgothel","RESOLVED","FIXED","Allow skipping detection of certain GLProfiles, i.e. core profiles, >= 4.0, EGL, etc","2015-01-23 15:02:04"
1260,"Jogl","video","sgothel","CONFIRMED"," ---","Allow the change of MAXIMUM_VIDEO_ASYNC of GLMediaPlayer","2023-07-12 01:41:22"
953,"Jogl","awt","gouessej","CONFIRMED"," ---","Allow the creation of a BufferedImage from a TextureData","2023-07-12 01:55:55"
954,"Jogl","swt","sgothel","UNCONFIRMED"," ---","Allow the creation of an ImageData (org.eclipse.swt.graphics.ImageData) from a TextureData","2017-01-17 15:22:51"
1475,"Joal","core","mfery","RESOLVED","FIXED","Allow to retrieve devices specifiers with ALC_ENUMERATE_ALL_EXT","2023-11-28 17:43:24"
700,"Newt","windows","sgothel","RESOLVED","INVALID","Alt+Key causes flicker in fullscreen mode","2013-03-13 06:00:27"
570,"Newt","core","sgothel","RESOLVED","FIXED","Alt-Tab in fullscreen","2013-12-03 04:07:44"
1172,"Gluegen","core","xerxes","RESOLVED","FIXED","Always file native libs in 'natives/os.and.arch'; Allow using maven-assembly-plugin single jar deployment","2015-09-27 03:25:21"
834,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","AMD gles_sdk native dlls are classified as ANGLE implementation","2013-10-01 10:40:58"
1028,"Jogl","core","sgothel","RESOLVED","FIXED","AMD Windows driver thread hinders JVM process to exit/end, caused by _not_ destroying the SharedResource context","2014-08-08 15:16:43"
685,"General","source_code","sgothel","UNCONFIRMED"," ---","Analyze all core sources for FindBug hits as mentioned below (ongoing bug entry)","2013-03-27 14:08:42"
1253,"General","source_code","sgothel","UNCONFIRMED"," ---","Analyze ongoing code and jar size growth, avoid bloating code base","2015-10-11 11:57:55"
1124,"General","builds","sgothel","RESOLVED","FIXED","Android Build: Use SDK >= 24.0.2 (build-tools >= 21.1.2) and NDK >= 10d","2019-03-29 17:54:46"
1123,"Gluegen","core","sgothel","RESOLVED","FIXED","Android Launcher/ClassLoaderUtil: Fails to work w/ Android 5.* (lollipop/art)","2019-03-29 17:54:45"
1304,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Android Marshmallow 6.0  jogamp.opengl.es3.GLES3Impl.dispatch_glGetUniformIndices1 throws a fatal error","2019-03-29 13:58:08"
668,"Jogl","core","sgothel","RESOLVED","FIXED","Android Newt KeyEvent.getKeyChar returns always uppercase character","2013-02-28 15:33:45"
853,"Gluegen","core","sgothel","RESOLVED","FIXED","Android w/ Intel [Atom] CPU failure when gluegen Platform inits","2014-01-24 13:08:31"
863,"Jocl","core","sgothel","RESOLVED","FIXED","Android: Add JOCL Version Info Test","2014-01-26 20:27:53"
1417,"General","builds","sgothel","RESOLVED","FIXED","Android: Support building using current SDK and NDK v20 as of 2019-12-10","2020-02-04 01:00:26"
856,"Gluegen","core","sgothel","RESOLVED","FIXED","Android: Support dual ABI (x86 i686 *and* ARMv7arm), i.e. pick 'best' ABI","2014-01-24 13:07:35"
1300,"Gluegen","core","sgothel","RESOLVED","FIXED","AndroidVersion doesn't work if android.os.Build is in the classpath","2019-03-26 22:13:16"
33,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Animator prevents normal program exit.","2010-03-24 07:45:47"
538,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails in Eclipse 3.7","2012-01-20 11:44:44"
541,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails inside Eclipse with JDK 1.7u2","2011-12-24 01:45:12"
48,"Jogl","core","sgothel","VERIFIED","FIXED","Ant build script broken in 10.3","2010-03-24 07:46:02"
489,"Jogl","core","sgothel","VERIFIED","FIXED","ant javadoc fails (documentation issue)","2011-12-02 08:03:43"
2,"Jogl","core","sgothel","VERIFIED","FIXED","ANT preferable to Make?","2015-09-27 03:14:56"
9,"Jogl","core","sgothel","VERIFIED","DUPLICATE","ANT script for compile sources","2015-09-27 03:14:59"
193,"Jogl","core","sgothel","VERIFIED","FIXED","antialiasing querying using GLCapabilitiesChooser no longer works in JSR 231 beta 02","2010-03-24 07:48:18"
153,"Jogl","core","sgothel","VERIFIED","FIXED","API method in SingleThreadedWorkaround class to change to old rendering model.","2015-09-27 03:14:59"
648,"Jogl","macosx","sgothel","RESOLVED","FIXED","app on OSX when moving window between displays","2019-03-29 17:54:45"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
385,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Apparently unnecessary catch(Throwable)s","2010-07-06 06:14:47"
848,"Jogl","macosx","sgothel","RESOLVED","INVALID","Applet on OSX w/ CALayer and 2 or more GLCanvas may 'crash'","2013-10-04 21:09:25"
865,"Gluegen","core","sgothel","RESOLVED","FIXED","Applets on Safari >= 6.1 [OSX]: IOUtil.getTempDir(..) Cannot determine executable temp directory","2014-10-08 13:29:58"
505,"Jogl","applet","sgothel","VERIFIED","FIXED","Applets won't work on recall of page [firefox, chrome, safari, IE,..] [Windows, Linux, ..]","2011-12-02 07:56:36"
1049,"Jogl","opengl","sgothel","UNCONFIRMED"," ---","Application Crashes when System.exit() is Called within JOGL callbacks.","2014-08-22 10:54:07"
566,"Jogl","awt","sgothel","RESOLVED","FIXED","Application freeze with GLCanvas / GLJPanel and Mesa 8 (Software/Hardware)","2012-04-12 21:22:14"
494,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Applications hang when making base frame visible","2011-04-16 01:48:32"
138,"Jogl","core","sgothel","VERIFIED","WONTFIX","applications should be abled to decide whether ATI workaround is used","2015-09-27 03:14:51"
604,"Jogl","applet","sgothel","RESOLVED","WORKSFORME","Archive style applet embedding triggers ""pixel format 17"" error","2012-07-06 20:27:22"
1326,"Java3D","core","p.j.nz","RESOLVED","FIXED","ArrayList usage that results in very slow removeChild calls","2019-03-29 14:19:17"
286,"Jogl","core","sgothel","VERIFIED","INVALID","Ask site owners to revise documentation","2015-09-27 03:14:57"
308,"Jogl","core","sgothel","VERIFIED","INVALID","Assymetry in null GLCapabilities parameter for off-screen context creation","2010-11-19 01:12:41"
1027,"Newt","core","sgothel","RESOLVED","FIXED","Atomics seem to be somewhat broken with NEWT","2014-06-29 08:37:49"
1059,"Jogl","core","harvey.harrison","IN_PROGRESS"," ---","AUDIT use of intern for String constants and reference comparisons","2023-07-12 01:53:26"
130,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Automatic ATI WORKAROUND fails on Radeon at 2nd GLCanvas Context creation","2010-03-24 07:47:17"
172,"Jogl","core","sgothel","VERIFIED","WONTFIX","Automatically load the .lib/.so files rather than count on -Djava.library.path","2015-09-27 03:14:58"
946,"Jogl","macosx","sgothel","RESOLVED","DUPLICATE","AWT frame resize doesn't properly resize/reposition GLCanvas in 2.1.3","2014-01-21 22:53:19"
849,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT GLAutoDrawables (JAWTWindow) shall honor it's parent visibility state","2014-01-12 04:29:16"
860,"Jogl","awt","sgothel","RESOLVED","FIXED","AWT Printing (AWTTilePainter): Shall use the enclosing integer rectangle of the scaled double precision clipping rect","2013-10-12 20:08:19"
1182,"Jogl","awt","sgothel","RESOLVED","INVALID","AWT Toolkit disableBackgroundErase() ineffective since Java 7, flickering visible at resize of GLCanvas","2015-09-27 01:11:17"
1159,"Newt","core","gouessej","RESOLVED","INVALID","AWT-free alternative to java.awt.Desktop.browse(URI)","2019-03-27 04:18:33"
629,"Newt","x11","rob.hatcherson","RESOLVED","FIXED","AWT-to-NEWT event modifier translation does not preserve mouse button state","2012-12-24 08:18:26"
962,"Jogl","awt","sgothel","RESOLVED","FIXED","AWTGLReadBufferUtil should use aligned BufferedImage [for resized images]; Fix GLReadBufferUtil GL_PACK_ROW_LENGTH","2014-02-13 01:06:56"
1097,"Jogl","core","sgothel","UNCONFIRMED"," ---","AWTGLReadBufferUtil.readPixelsToBufferedImage() causes exception on SWT","2015-06-09 02:00:17"
1157,"Jogl","awt","sgothel","RESOLVED","DUPLICATE","AWTTextureIO does not create a Texture from a device-compatible BufferedImage","2015-09-27 02:10:27"
823,"Jogl","awt","sgothel","UNCONFIRMED"," ---","AWTTextureIO does not properly interpret a BufferedImage created with BufferedImage.getSubImage()","2013-09-29 21:28:47"
380,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","AWTTextureIO.newTextureData() should not require a current context","2010-03-24 09:16:52"
122,"Jogl","core","sgothel","VERIFIED","INVALID","b07 Linux DEPTH_BUFFER doesn't work","2010-03-24 07:47:08"
1430,"Jogl","awt","sgothel","RESOLVED","FIXED","Background erase not disabled with AWT GLCanvas and NewtCanvasAWT","2023-09-29 03:23:10"
256,"Jogl","core","sgothel","VERIFIED","FIXED","Bad call to JOAL's NativeLibLoader.disableLoading in JOGLAppletLauncher","2010-03-24 07:49:44"
482,"Gluegen","core","sgothel","VERIFIED","FIXED","Bad report of the platform","2011-03-20 18:42:13"
805,"GraphUI","Core","sgothel","IN_PROGRESS"," ---","Basic Graph-UI Widgets - I","2024-02-14 00:45:19"
418,"Jogl","opengl","mmce","RESOLVED","WONTFIX","Better error reporting for DebugGL","2015-09-27 03:14:55"
12,"Jogl","core","sgothel","VERIFIED","FIXED","Better tracing output","2015-09-27 03:09:33"
