"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
89,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Losing Backbuffer when Resizing/Moving a window","2010-03-24 07:46:39"
90,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two JInternalFrames with Animators crash with EXCEPTION_ACCESS_VIOLATION","2010-03-24 07:46:40"
91,"Jogl","core","sgothel","VERIFIED","INVALID","Cube map extension defect.","2010-03-24 07:46:41"
94,"Jogl","core","sgothel","VERIFIED","FIXED","isFunctionAvailable throws exception on valid version strings","2010-03-24 07:46:43"
96,"Jogl","core","sgothel","VERIFIED","FIXED","Off-by-one error in pixel format selection on Windows","2010-03-24 07:46:45"
98,"Jogl","core","sgothel","VERIFIED","FIXED","Just 1st frame rendering on ATI Radeon","2010-03-24 07:46:46"
97,"Jogl","core","sgothel","VERIFIED","FIXED","Flickering when using ATI_WORKAROUND","2010-03-24 07:46:46"
99,"Jogl","core","sgothel","VERIFIED","FIXED","intptr_t undefined compiling with VS .NET 2003 VC++","2010-03-24 07:46:47"
100,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Order of operations matters for fullscreen app","2010-03-24 07:46:48"
101,"Jogl","core","sgothel","VERIFIED","FIXED","jogl version in manifest","2010-03-24 07:46:49"
102,"Jogl","core","sgothel","VERIFIED","FIXED","Fail to find cgShader environment with webstart","2010-03-24 07:46:50"
104,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL reports ARB not available","2010-03-24 07:46:51"
105,"Jogl","core","sgothel","VERIFIED","WORKSFORME","FSAA not supported on Radeon 9700","2010-03-24 07:46:52"
106,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL fails to startup on Inter extreme graphics hardware - Exception with wglGetPixelFormatAttribivARB","2010-03-24 07:46:53"
108,"Jogl","core","sgothel","VERIFIED","INVALID","PBuffers cause JVM crash on ATI in Jogl 1.1 b05","2010-03-24 07:46:54"
109,"Jogl","core","sgothel","VERIFIED","FIXED","Two animator threads on two Frames crash","2010-03-24 07:46:55"
111,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas and JTabbedPane incompatibility.","2010-03-24 07:46:57"
112,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestContextDestruction demo crashes","2010-03-24 07:46:58"
115,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLDrawable.swapBuffers(); behaviour","2010-03-24 07:47:00"
118,"Jogl","core","sgothel","VERIFIED","FIXED","EXCEPTION_ACCESS_VIOLATION on show of 2nd canvas (ATI-specific)","2010-03-24 07:47:03"
119,"Jogl","core","sgothel","VERIFIED","FIXED","Dual-head problems on Windows XP","2010-03-24 07:47:04"
120,"Jogl","core","sgothel","VERIFIED","FIXED","Hole in gluSphere","2010-03-24 07:47:05"
122,"Jogl","core","sgothel","VERIFIED","INVALID","b07 Linux DEPTH_BUFFER doesn't work","2010-03-24 07:47:08"
123,"Jogl","core","sgothel","VERIFIED","FIXED","Use of ""enum"" as variable name should be eliminated in","2010-03-24 07:47:10"
124,"Jogl","core","sgothel","VERIFIED","FIXED","SIGSEGV on Fedora Core 3 / NVIDIA","2010-03-24 07:47:12"
125,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL Leaks Memory with remove/add of GLCanvas","2010-03-24 07:47:13"
127,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Build is failing","2010-03-24 07:47:14"
128,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two Animator threads controlling two GLCanvas objects deadlock, or one of the threads starve.","2010-03-24 07:47:15"
129,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel throws a GLException while GLCanvas works.","2010-03-24 07:47:16"
130,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Automatic ATI WORKAROUND fails on Radeon at 2nd GLCanvas Context creation","2010-03-24 07:47:17"
133,"Jogl","core","sgothel","VERIFIED","FIXED","GLEventListener.init() can be missed","2010-03-24 07:47:22"
134,"Jogl","core","sgothel","VERIFIED","FIXED","Improve full-screen support on Windows","2010-03-24 07:47:23"
135,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas should interact better with lightweights","2010-03-24 07:47:24"
137,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak / crashes with ATI cards","2010-03-24 07:47:26"
139,"Jogl","core","sgothel","VERIFIED","INVALID","Deadlock involving AWT Treelock","2010-03-24 07:47:27"
140,"Jogl","core","sgothel","VERIFIED","FIXED","glu.gluBuild2DMipmaps crash","2010-03-24 07:47:28"
142,"Jogl","core","sgothel","VERIFIED","WORKSFORME","REGRESSION Error making context current in b09","2010-03-24 07:47:31"
143,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer creation in display() causes exception","2010-03-24 07:47:32"
144,"Jogl","core","sgothel","VERIFIED","FIXED","canCreateOffscreenDrawable() doesn't work right","2010-03-24 07:47:34"
146,"Jogl","core","sgothel","VERIFIED","FIXED","GLUT teapot","2010-03-24 07:47:36"
147,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception in thread ""main"" java.lang.UnsatisfiedLinkError: /home/carlsonj/jogl/build/obj/libjogl.so: libnvidia-tls.so.1: cannot handle TLS data","2010-03-24 07:47:37"
148,"Jogl","core","sgothel","VERIFIED","FIXED","Swing Component Shadow on GLJPanel","2010-03-24 07:47:39"
150,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering artifacts with GLJPanel.","2010-03-24 07:47:40"
149,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Swing GLPanel fails with ""unexpected async reply"" while AWT GLCanvas works","2010-03-24 07:47:40"
151,"Jogl","core","sgothel","VERIFIED","FIXED","starting up the Animator before the GLJPanel has been shown result in an error","2010-03-24 07:47:41"
152,"Jogl","core","sgothel","VERIFIED","INVALID","Exception in Native Code while forcing all work onto the AWT event queue thread","2010-03-24 07:47:42"
155,"Jogl","core","sgothel","VERIFIED","FIXED","resizing jsplitpane leaves dirty zone on linux using animator","2010-03-24 07:47:44"
158,"Jogl","core","sgothel","VERIFIED","INVALID","Endian issue","2010-03-24 07:47:47"
160,"Jogl","core","sgothel","VERIFIED","FIXED","Resource leaks in GLJPanel","2010-03-24 07:47:48"
159,"Jogl","core","sgothel","VERIFIED","FIXED","Document GLCanvas and lightweight interactions","2010-03-24 07:47:48"
161,"Jogl","core","sgothel","VERIFIED","WORKSFORME","NVidia stereo driver support","2010-03-24 07:47:49"
162,"Jogl","core","sgothel","VERIFIED","WORKSFORME","sigsegv (crash) with DRI (open-source) radeon (r200) drivers","2010-03-24 07:47:50"
167,"Jogl","core","sgothel","VERIFIED","WORKSFORME","A crash inside glMaterialfv","2010-03-24 07:47:54"
166,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak with ATI Mobility Radeon 9700","2010-03-24 07:47:54"
168,"Jogl","core","sgothel","VERIFIED","FIXED","Add support for transparency in GLJPanel","2010-03-24 07:47:55"
169,"Jogl","core","sgothel","VERIFIED","FIXED","Deprecated Swing calls in ScreenResSelector.java","2010-03-24 07:47:56"
174,"Jogl","core","sgothel","VERIFIED","FIXED","Clarify JOGL license","2010-03-24 07:48:00"
175,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Crash on GLCanvas.removeNotify","2010-03-24 07:48:01"
176,"Jogl","core","sgothel","VERIFIED","FIXED","javax.media.opengl.GLException: Unable to create OpenGL context when deiconizied JInternalFrame with GLCanvas","2010-03-24 07:48:02"
177,"Jogl","core","sgothel","VERIFIED","FIXED","Bug in gluBuildMipMaps2D","2010-03-24 07:48:03"
178,"Jogl","core","sgothel","VERIFIED","FIXED","Need to add extra sizeof consts to BufferUtils","2010-03-24 07:48:04"
181,"Jogl","core","sgothel","VERIFIED","FIXED","Modal dialogs vanish when using JOGL 1.1.1, Java 1.5, and OS X 10.4.3","2010-03-24 07:48:08"
182,"Jogl","core","sgothel","VERIFIED","FIXED","Incorporate JOGL Applet","2010-03-24 07:48:09"
184,"Jogl","core","sgothel","VERIFIED","FIXED","Remove NURBS constants","2010-03-24 07:48:10"
183,"Jogl","core","sgothel","VERIFIED","FIXED","Make gluProject/gluUnproject variants taking Buffers","2010-03-24 07:48:10"
185,"Jogl","core","sgothel","VERIFIED","WORKSFORME","swapping out GLCanvas via setTopComponent blinks all components","2010-03-24 07:48:11"
186,"Jogl","core","sgothel","VERIFIED","FIXED","Incorrect mipmap images with gluBuild2DMipmaps","2010-03-24 07:48:12"
188,"Jogl","core","sgothel","VERIFIED","WONTFIX","PBO performance problem","2010-03-24 07:48:14"
193,"Jogl","core","sgothel","VERIFIED","FIXED","antialiasing querying using GLCapabilitiesChooser no longer works in JSR 231 beta 02","2010-03-24 07:48:18"
195,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer support broken on X11 platforms","2010-03-24 07:48:20"
200,"Jogl","core","sgothel","VERIFIED","INVALID","Need better exceptions / errors when using allocated buffers","2010-03-24 07:48:25"
201,"Jogl","core","sgothel","VERIFIED","INVALID","gluScaleImage struggles with non-proportionate scaling.","2010-03-24 07:48:26"
203,"Jogl","core","sgothel","VERIFIED","FIXED","Missing setup of GL_UNPACK_ALIGNMENT for mipmapped images in TextureIO","2010-03-24 07:48:27"
204,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL flickers under Mustang build 70","2010-03-24 07:48:28"
206,"Jogl","core","sgothel","VERIFIED","FIXED","glTexImage2D fails on external context","2010-03-24 07:48:30"
210,"Jogl","core","sgothel","VERIFIED","FIXED","Crashes on Mac OS X related to GLWorkerThread","2010-03-24 07:48:34"
209,"Jogl","core","sgothel","VERIFIED","DUPLICATE","OpenGL version identifier problem","2010-03-24 07:48:34"
216,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot create GLCanvas on non-default GraphicsDevice","2010-03-24 07:48:42"
217,"Jogl","core","sgothel","VERIFIED","FIXED","JOGLAppletLauncher attempts to create file with an invalid name","2010-03-24 07:48:44"
218,"Jogl","core","sgothel","VERIFIED","INVALID","glGetFloatv() doesn't populate matrix return types","2010-03-24 07:48:45"
220,"Jogl","core","sgothel","VERIFIED","FIXED","Gears demo throws exceptions with -Dsun.java2d.opengl=true","2010-03-24 07:48:50"
226,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL seg faulting on Solaris AMD64","2010-03-24 07:48:59"
230,"Jogl","core","sgothel","VERIFIED","FIXED","gluBuild2DMipmaps modifies Buffer positions","2010-03-24 07:49:05"
231,"Jogl","core","sgothel","VERIFIED","WORKSFORME","cannot find symbol DebugGL","2010-03-24 07:49:07"
232,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception thrown when querying program objects","2010-03-24 07:49:08"
233,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Shader settings destroyed when GLJPanel is garbage collected","2010-03-24 07:49:11"
234,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using non resizable borders causes jogl to display incorrectly","2010-03-24 07:49:13"
235,"Jogl","core","sgothel","VERIFIED","WONTFIX","VBO with GL glVertexPointer with a null array","2010-03-24 07:49:19"
236,"Jogl","core","sgothel","VERIFIED","INVALID","GLUtessellatorCallback: how to return userData for new combine point","2010-03-24 07:49:21"
237,"Jogl","core","sgothel","VERIFIED","INVALID","GLU: GLUtessellator callback is mixing up vertexData","2010-03-24 07:49:23"
239,"Jogl","core","sgothel","VERIFIED","WONTFIX","Cannot build jogl on FreeBSD","2010-03-24 07:49:27"
240,"Jogl","core","sgothel","VERIFIED","FIXED","Exceptions thrown in GLCapabilitiesChooser don't function properly","2010-03-24 07:49:28"
242,"Jogl","core","sgothel","VERIFIED","FIXED","Unable to select single-buffered visual","2010-03-24 07:49:30"
244,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using gl.glColor3f and gl.glColor4f in same GL block","2010-03-24 07:49:32"
245,"Jogl","core","sgothel","VERIFIED","FIXED","glutSolidCylinder missing from com.sun.opengl.util.GLUT","2010-03-24 07:49:33"
247,"Jogl","core","sgothel","VERIFIED","FIXED","Texture class should use GL_CLAMP if OpenGL version is 1.1","2010-03-24 07:49:35"
248,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel crashes","2010-03-24 07:49:36"
249,"Jogl","core","sgothel","VERIFIED","FIXED","Adding generated sources like GL.java to source distribution","2010-03-24 07:49:37"
256,"Jogl","core","sgothel","VERIFIED","FIXED","Bad call to JOAL's NativeLibLoader.disableLoading in JOGLAppletLauncher","2010-03-24 07:49:44"
258,"Jogl","core","sgothel","VERIFIED","INVALID","GtkLookAndFeel breaks GLSL shader","2010-03-24 07:49:45"
260,"Jogl","core","sgothel","VERIFIED","FIXED","""GLException: Surface already locked"" after failed makeCurrent","2010-03-24 07:49:50"
262,"Jogl","core","sgothel","VERIFIED","FIXED","DRIHack problems with ATI and possibly other drivers","2010-03-24 07:49:52"
263,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL applets slow in Mozilla / Firefox","2010-03-24 07:49:53"
264,"Jogl","core","sgothel","VERIFIED","FIXED","SecurityException in JOGLAppletLauncher if JOAL not present","2010-03-24 07:49:54"
266,"Jogl","core","sgothel","VERIFIED","INVALID","Loading TGA out of a jar using getResourceAsStream shows a corrupted Texture","2010-03-24 07:49:55"
265,"Jogl","core","sgothel","VERIFIED","INVALID","problem scaling TYPE_INT_ARGB, Alpha not scaling","2010-03-24 07:49:55"
267,"Jogl","core","sgothel","VERIFIED","FIXED","class DDSImage return incorrect mipmap level data.","2010-03-24 07:49:56"
269,"Jogl","core","sgothel","VERIFIED","WONTFIX","Flickering on Windows Vista","2010-03-24 07:49:58"
271,"Jogl","core","sgothel","VERIFIED","FIXED","wglGetPixelFormatAttribivARB() fails forcing software OpenGL","2010-03-24 07:49:59"
270,"Jogl","core","sgothel","VERIFIED","INVALID","Possible issues with GLJPanel / pbuffers on X11","2010-03-24 07:49:59"
274,"Jogl","core","sgothel","VERIFIED","FIXED","GLException when GLJPanel (initially not visible) is made visible/showing","2010-03-24 07:50:03"
275,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering bugs in TextRenderer","2010-03-24 07:50:06"
276,"Jogl","core","sgothel","VERIFIED","FIXED","Bug in handling of RGB-like custom BufferedImages in TextureIO","2010-03-24 07:50:07"
278,"Jogl","core","sgothel","VERIFIED","FIXED","Fatal error when rendering text","2010-03-24 07:50:09"
279,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel.setAutoSwapBufferMode(false) throws NPE","2010-03-24 07:50:10"
280,"Jogl","core","sgothel","VERIFIED","FIXED","Code submitted with Unix Carriage Returns","2010-03-24 07:50:11"
282,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Unix Carriage returns again","2010-03-24 07:50:13"
284,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL does not paint when window size==display size and not window.isActive","2010-03-24 07:50:15"
287,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer rendering artifacts","2010-03-24 07:50:18"
289,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel show after hide causes GLException","2010-03-24 07:50:20"
290,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel throws NullPointerExceptions with Java 2D/JOGL bridge","2010-03-24 07:50:21"
293,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer: width of strings with spaces not correct in RC4","2010-03-24 07:50:23"
292,"Jogl","core","sgothel","VERIFIED","FIXED","gluScaleImage does not scale correctly","2010-03-24 07:50:23"
294,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer: rendering stops when a string is wider than the maximum texture size","2010-03-24 07:50:24"
295,"Jogl","core","sgothel","VERIFIED","DUPLICATE","glCapabilities2AttribList() doesn't pair GLX_STEREO correctly","2010-03-24 07:50:28"
297,"Jogl","core","sgothel","VERIFIED","FIXED","buffer size calculation for glTexImage2D is wrong","2010-03-24 07:50:29"
296,"Jogl","core","sgothel","VERIFIED","FIXED","TextureIO cube map support broken","2010-03-24 07:50:29"
304,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer rendering artifacts in 3D mode","2010-03-24 07:50:39"
307,"Jogl","core","sgothel","VERIFIED","FIXED","Rectangular (but still pow2) dds textures with mipmaps incorrectly loaded","2010-03-24 07:50:41"
313,"Jogl","core","sgothel","VERIFIED","INVALID","gears demo crashes vm on window resize","2010-03-24 07:50:46"
314,"Jogl","core","sgothel","VERIFIED","INVALID","JGears loops throwing GLException","2010-03-24 07:50:47"
318,"Jogl","core","sgothel","VERIFIED","WONTFIX","ClassNotFoundException when running applet if JOGL installed into JRE","2010-03-24 07:50:50"
322,"Jogl","core","sgothel","VERIFIED","FIXED","Please add linker option for vc8 win32 build environment when building gluegen.","2010-03-24 07:50:54"
323,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer leaves VBOs bound","2010-03-24 07:50:55"
324,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering artifacts with glyph-based TextRenderer","2010-03-24 07:50:56"
326,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer corruption with certain text","2010-03-24 07:50:57"
328,"Jogl","core","sgothel","VERIFIED","WORKSFORME","jogl binary for windows xp x64","2010-03-24 07:50:59"
329,"Jogl","core","sgothel","VERIFIED","INVALID","Potential issues with bi-directional text","2010-03-24 07:51:00"
332,"Jogl","core","sgothel","VERIFIED","FIXED","TextRenderer depends on OpenGL 1.3 glClientActiveTexture","2010-03-24 07:51:02"
334,"Jogl","core","sgothel","VERIFIED","WORKSFORME","White textures if disabling mipmap","2010-03-24 07:51:04"
338,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL Applet launched with JNLPAppletLauncher fails on OS X","2010-03-24 07:51:07"
340,"Jogl","core","sgothel","VERIFIED","INVALID","glClearColor with alpha set to 0 + glRTeadPixels = fail","2010-03-24 07:51:09"
341,"Jogl","core","sgothel","VERIFIED","FIXED","JNI Global Reference in native code prevents clean applet termination","2010-03-24 07:51:14"
342,"Jogl","core","sgothel","VERIFIED","FIXED","demos/j2d/TextFlow (TextRenderer) demo gives fuzzy text","2010-03-24 07:51:15"
343,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Need way to control smoothing property of TextRenderer","2010-03-24 07:51:16"
344,"Jogl","core","sgothel","VERIFIED","FIXED","Serious TextRenderer problems involving large fonts & unicode characters","2010-03-24 07:51:17"
347,"Jogl","core","sgothel","VERIFIED","INVALID","Line Strips rendered in the incorrect position.","2010-03-24 07:51:19"
354,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Inclusion of a GLCanvas in a JFrame causes exception","2010-03-24 07:51:26"
368,"Jogl","core","sgothel","VERIFIED","WONTFIX","VM-Crash when using TextRenderer in DisplayList on ATI GPU","2010-03-24 07:51:43"
377,"Jogl","core","sgothel","VERIFIED","INVALID","float overflow","2010-03-24 07:51:50"
379,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL 2.0 beta JNLP applets collides with installed JOGL 1.x","2010-03-24 07:51:52"
316,"Jogl","core","sgothel","VERIFIED","FIXED","Multi-Head issues, identical to issue 241","2010-03-24 07:53:39"
241,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Graphics Device error on dual-monitor setup","2010-03-24 07:53:39"
114,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas canCreateOffscreenDrawable() function always returns true","2010-03-24 07:54:59"
113,"Jogl","core","sgothel","VERIFIED","DUPLICATE","glCanvas.canCreateOffscreenDrawable()  returns incorrect value","2010-03-24 07:54:59"
380,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","AWTTextureIO.newTextureData() should not require a current context","2010-03-24 09:16:52"
378,"Jogl","core","sgothel","VERIFIED","FIXED","TextureData incorrectly requires GL context","2010-03-24 22:38:56"
390,"Gluegen","core","sgothel","VERIFIED","FIXED","JUnit tests: rootrel.build is ignored / compiler target arch is ignored","2010-03-25 18:48:24"
391,"Jogl","core","sgothel","VERIFIED","FIXED","Race condition in GLStateTracker while accessing/reset the mapping","2010-03-26 17:25:26"
389,"Gluegen","core","sgothel","VERIFIED","WORKSFORME","Mixed types in generated code.","2010-03-27 21:29:18"
300,"Gluegen","core","sgothel","VERIFIED","WONTFIX","Improvements to JOGL build process.  Unbundling gluegen, etc","2010-03-27 21:39:54"
366,"Jogl","core","sgothel","VERIFIED","INVALID","Replace pbuffer usage with FBO","2010-03-27 21:41:45"
392,"Gluegen","core","sgothel","VERIFIED","FIXED","32bit/64bit values and arrays are misrepresented","2010-03-29 22:56:28"
