"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1195,"Newt","core","sgothel","UNCONFIRMED"," ---","GLWindow.warpPointer is off by one in X-Dimension when on secondary monitor","2019-03-29 13:58:10"
733,"Newt","core","sgothel","RESOLVED","INVALID","GLWindow.warpPointer() causes slowdowns under Windows","2013-06-12 13:01:53"
525,"Newt","x11","sgothel","VERIFIED","WORKSFORME","GLWindow.warpPointer() does not work on Linux","2011-12-05 21:39:49"
1250,"Newt","x11","sgothel","RESOLVED","DUPLICATE","Gnome & Compiz Unity TestDisplayLifecycle02NEWT Assert.assertEquals(false,window1.isVisible()); failed.","2015-10-10 03:36:48"
711,"Newt","core","sgothel","RESOLVED","FIXED","Graph's Curve shader code version is not aligned against GLSL version","2013-07-08 05:13:24"
523,"Newt","windows","sgothel","RESOLVED","WORKSFORME","Hang and timeout exception on exit when sharing GLContext","2011-11-21 09:32:49"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
910,"Newt","awt","sgothel","RESOLVED","FIXED","IcedTea Web removes Components from the Applet Container before Applet.stop() causing a Crash.","2013-11-26 21:46:05"
840,"Newt","core","sgothel","RESOLVED","FIXED","IllegalThreadStateException at DefaultEDTUtil.restart() when re-launch NEWT Applet (JOGLNewtApplet1Run)","2013-09-22 02:36:10"
965,"Newt","core","sgothel","RESOLVED","DUPLICATE","Implement the ability to prevent the user from resizing the newt window","2014-02-13 11:17:26"
955,"Newt","core","sgothel","UNCONFIRMED"," ---","Implement the ability to use/list resolutions not listed by the nvidia driver","2014-09-02 19:17:53"
1421,"Newt","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL window position on NewtCanvasSWT on MacOS","2020-01-22 08:24:00"
701,"Newt","windows","sgothel","RESOLVED","FIXED","Invalid keyChar for 'ß' in keyTyped()","2013-03-13 06:01:07"
1192,"Newt","x11","sgothel","RESOLVED","INVALID","JamVM crash in Jam_CallVoidMethod called from Java_jogamp_newt_driver_x11_DisplayDriver_DispatchMessages0","2015-09-27 01:29:23"
1224,"Newt","windows","sgothel","RESOLVED","INVALID","JFileChooser dialog opens behind GLWindow (windows)","2015-09-27 01:23:15"
693,"Newt","awt","sgothel","RESOLVED","FIXED","JOGL 2 rc11 Newt crashing after clossing the application in Windows 8","2013-10-17 20:08:15"
1431,"Newt","x11","sgothel","RESOLVED","FIXED","JOGL 2.4 + X11: NewtCanvasAWT resize is completely broken","2023-09-29 00:09:25"
1127,"Newt","awt","sgothel","UNCONFIRMED"," ---","JPopupMenu unusable over NewtCanvasAWT on Linux (even with lightweight-popups disabled)","2015-02-06 20:19:36"
702,"Newt","windows","sgothel","RESOLVED","INVALID","keyTyped() does not repeat, invalid keyChars in keyPressed()","2013-03-13 06:02:46"
1177,"Newt","embedded","sgothel","RESOLVED","FIXED","libnewt.so: undefined symbol: bcm_host_init"" when Screen is initialized before OpenGL, commonly seen on Raspberry Pi using Processing 3","2015-09-27 01:30:19"
1393,"Newt","macosx","sgothel","RESOLVED","FIXED","MacOS 10.14.6 + OpenJDK11U produces occasional freezes on AppKit Main Thread","2020-02-07 07:07:51"
1424,"Newt","swt","sgothel","IN_PROGRESS"," ---","MacOSX: Newt Window Eclipse RCP Detached View Wrong Z-Order and Update","2023-07-12 01:29:52"
471,"Newt","core","sgothel","VERIFIED","FIXED","MainThread still uses ReflectionUtil#getMethod() signature","2011-02-25 05:17:34"
1176,"Newt","embedded","sgothel","RESOLVED","FIXED","Misaligned Mousepointer and Window when using NEWT BCM VC IV on Raspberry Pi","2015-09-27 01:30:24"
897,"Newt","awt","sgothel","UNCONFIRMED"," ---","Missing NEWT input event when focus is lost on canvas while holding a button down","2013-11-17 18:47:32"
1309,"Newt","embedded","sgothel","RESOLVED","FIXED","Mouse buttons not specified in BCM VC IV MouseEvents","2019-03-27 03:57:52"
1296,"Newt","windows","sgothel","CONFIRMED"," ---","Mouse pointer doesn't switch to resize arrow on Windows 10","2023-07-12 01:58:58"
556,"Newt","windows","sgothel","RESOLVED","FIXED","mouseDragged events is send instead of mouseMoved by newt","2012-04-27 03:54:43"
858,"Newt","windows","sgothel","RESOLVED","WORKSFORME","MouseExit event fired on Mouse Mouse Wheel","2013-10-19 05:22:07"
413,"Newt","core","sgothel","VERIFIED","FIXED","mouseWheelMoved event is never generated","2011-12-07 01:48:20"
1311,"Newt","core","sgothel","CONFIRMED"," ---","Multi touch drag events being discarded incorrectly in WindowImpl","2020-01-05 01:06:17"
632,"Newt","core","sgothel","CONFIRMED"," ---","Nested GLWindows don't resize or honor GLCapabilities setBackgroundOpaque","2013-06-16 07:23:13"
892,"Newt","windows","sgothel","RESOLVED","FIXED","Newt and Java focus gained and lost events are inconsistent","2013-11-17 04:57:28"
1240,"Newt","embedded","sgothel","CONFIRMED"," ---","NEWT bcm.vc.iv only consume one mouse input event per frame","2019-03-29 14:11:39"
1065,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT crash at WindowDriver.initIds0(): TISGetInputSourceProperty(keyboard, kTISPropertyUnicodeKeyLayoutData) returns NULL","2019-03-29 17:54:46"
595,"Newt","core","sgothel","CONFIRMED"," ---","NEWT event propagation to Jinput","2019-03-29 14:11:39"
707,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT EVENT_MOUSE_EXITED not sent on Windows","2013-04-05 03:40:58"
916,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT Fullscreen Mode on Windows ALT-TAB doesn't allow Application Switching","2013-12-04 03:32:11"
659,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Horizontal Scrolling Behavior (OSX, X11, Win32) (horizontal -> modifiers w/ SHIFT)","2013-01-14 06:03:15"
809,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Compass Devices","2019-03-29 13:58:10"
808,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for Gyroscope / Accelerometer Devices","2019-03-29 13:58:09"
807,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT Input: Add support for more devices a.k.a (Accelerometer, GPS, Compass, Joystick ..)","2019-03-29 13:58:08"
678,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent key-char value on Windows not delivered w/ PRESSED induces UI lag if depending on key-char value","2013-04-06 05:00:50"
768,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent keyCode is zero on Windows for control keys excl. NUMPAD","2013-07-03 23:47:14"
1026,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT KeyEvent VK mapping for left and right sided keys","2014-06-26 10:09:58"
526,"Newt","core","sgothel","VERIFIED","FIXED","NEWT KeyPressed undefined key char","2011-12-02 07:59:05"
631,"Newt","core","sgothel","RESOLVED","FIXED","NEWT keyReleased event abnormal behaviour.","2012-10-28 04:20:46"
1129,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT MonitorDevice on Windows reports wrong physical size [mm]","2019-03-29 17:54:45"
771,"Newt","core","sgothel","RESOLVED","FIXED","NEWT MonitorMode change post fullscreen: Window's size shall adapt.","2013-07-04 14:48:23"
970,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT OSX ChildWindow setVisible(..) does not hide child window appropriately","2014-02-10 18:46:48"
1222,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT OSX: setAlwaysOnTop() and setAlwaysOnBottom() not working","2015-09-27 01:23:40"
1093,"Newt","core","sgothel","RESOLVED","FIXED","NEWT PointerIcon swizzled on X11 and OSX; WindowIcon swizzled on OSX ([R] -> [B])","2019-03-29 17:54:47"
1205,"Newt","core","sgothel","RESOLVED","FIXED","NEWT Security: Clear onscreen Window content after creation and before visibility","2015-10-04 02:47:33"
1232,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT Translucent [decorated] Windows Not Working On Windows >= 8 (Lack of Aero / Blur)","2015-10-02 12:22:55"
1013,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT Window content black after switching monitor resolution","2014-05-26 19:29:29"
1186,"Newt","core","sgothel","RESOLVED","FIXED","NEWT Window: Use a Bitfield holding all state flags and expose it accordingly.","2015-09-27 03:25:12"
1249,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11: setVisible(false) IconicState not listening to _NET_WM_STATE_HIDDEN; setVisible(true) not restoring from _NET_WM_STATE_HIDDEN","2015-10-10 02:31:21"
1394,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window didn't gather inset at window creation (properly)","2019-09-11 04:17:35"
1413,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window: NewtWindows_getFrameExtends(..) may hang on XPeekEvent(..)","2019-12-06 08:44:07"
437,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets in Browser FF3/FF4 - Renders Browser Unresponsive (Windows)","2010-12-12 02:04:57"
436,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets Reparenting Insets Problem in Browser FF3/FF4/IE8 (Windows)","2010-12-15 20:40:16"
770,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11 Fullscreen: _NET_WM_STATE_FULLSCREEN may result in ConfigureNotify event w/ virtual screen size, instead of monitor-mode size (NV + Fglrx)","2015-06-20 16:34:05"
721,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11: Add Support for RandR 1.3","2013-05-06 17:44:03"
934,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom Application/Window Icons","2014-01-08 22:02:02"
935,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support for custom [Mouse] Pointer Icons","2014-01-08 22:01:15"
1142,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Add support to retrieve the primary MonitorDevice","2019-03-29 17:54:46"
637,"Newt","core","sgothel","RESOLVED","DUPLICATE","NEWT: Allow to set the window non resizeable","2015-09-27 03:26:00"
883,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NEWT: Crash on 'manual' triggered Window closing due to 'gone JVM'","2013-10-31 23:05:04"
1351,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT: Custom pointer pixels doubled on High-DPI Retina Display on OS X only","2020-01-05 14:17:28"
780,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: EDTUtil: Exposed weakness of EDTUtil usage due to usage of WeakReference, i.e. higher retention of Display instances.","2013-07-11 05:07:29"
1422,"Newt","swt","sgothel","VERIFIED","FIXED","NEWT: Handle SWT's DPI Scaling on non native dpi scaling platforms (Linux, Windows, ..)","2020-02-04 14:27:01"
1214,"Newt","macosx","sgothel","RESOLVED","FIXED","NEWT: MacOSX incorrect auto-resize GLWindow when it is larger than screen.","2015-09-27 01:24:31"
903,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Support 'Continue Drag on Exit'","2013-11-17 01:55:05"
913,"Newt","core","sgothel","UNCONFIRMED"," ---","NEWT: Support 'Continue Drag over on JComponent'","2013-11-29 04:33:41"
861,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Unify MouseEvent Processing incl. gesture processing","2013-10-18 02:31:19"
779,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Use WeakReferences for Display, Screen and Window Caches","2013-07-11 05:05:58"
1208,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Window: Consider avoiding operations if not supported, see getSupportedStateMask()","2015-09-27 01:27:04"
1188,"Newt","core","sgothel","RESOLVED","FIXED","NEWT: Window: Support non-resizable, minimize, maximize, alwaysOnBottom and sticky/all-desktop where supported","2015-09-27 03:24:57"
1276,"Newt","awt","sgothel","UNCONFIRMED"," ---","NewtCanvasAWT + key bindings","2019-03-29 13:58:08"
893,"Newt","windows","sgothel","RESOLVED","FIXED","NewtCanvasAWT Lifecycle Race Condition (NPE on shutdown periodically)","2013-11-18 16:13:35"
924,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasAWT XEventsQueued crash during reparent of undecorated fullscreen window","2013-12-20 17:08:45"
582,"Newt","awt","sgothel","RESOLVED","INVALID","NewtCanvasAWT.setCursor doesn't retain the set cursor","2012-05-14 14:53:56"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
1378,"Newt","macosx","sgothel","RESOLVED","DUPLICATE","NewtCanvasSWT Overlap on MacOSX with Multiple RCP perspectives","2020-01-15 12:33:17"
900,"Newt","windows","sgothel","RESOLVED","INVALID","No newt on windows 7. UnsatisfiedLinkError: jogamp.newt.driver.windows.ScreenDriver.getAdapterName0","2013-11-10 14:17:28"
783,"Newt","windows","sgothel","RESOLVED","INVALID","Null pointer on frame disposal","2013-07-17 03:38:35"
1183,"Newt","x11","sgothel","RESOLVED","FIXED","NullPointerException at jogamp.newt.driver.x11.ScreenDriver.collectNativeMonitorModesAndDevicesImpl(ScreenDriver.java:124) upon startup","2015-09-27 01:29:46"
1267,"Newt","macosx","sgothel","RESOLVED","FIXED","OSX El Capitan: Animated NEWT GLWindow flickers at resize","2019-03-27 04:18:33"
1148,"Newt","macosx","sgothel","RESOLVED","FIXED","OSX MonitorDevice: Use unique and native deviceID instead of index","2019-03-29 17:59:51"
1504,"Newt","javafx","sgothel","UNCONFIRMED"," ---","Placement of NewtCanvasJFX within other JavaFX layout elements","2024-03-04 21:20:10"
1178,"Newt","embedded","sgothel","IN_PROGRESS"," ---","Prevent dual mousepointers and improve raspberry pi xorg experience when using NEWT BCM VC IV on Raspberry Pi","2019-03-29 14:11:39"
383,"Newt","windows","sgothel","VERIFIED","INVALID","problems with GLWindow setFullscreen","2010-07-06 06:18:58"
1209,"Newt","core","sgothel","RESOLVED","FIXED","Regression of Bug 1188 Patches: Parented Fullscreen Issues (X11, Windows)","2015-09-27 01:26:51"
670,"Newt","x11","sgothel","RESOLVED","INVALID","Regression: Drawable already added to animator","2013-01-19 01:48:01"
688,"Newt","core","sgothel","RESOLVED","FIXED","Removal of NEWT KeyEvent.EVENT_KEY_TYPED and KeyListener.keyTyped(KeyEvent)","2013-06-17 10:12:07"
1361,"Newt","core","sgothel","CONFIRMED"," ---","Remove Flickering when resizing a Newt Window","2023-07-12 01:57:08"
456,"Newt","windows","sgothel","VERIFIED","FIXED","Screen resolution switchback when leaving NEWT fullscreen exclusive mode doesn't work.","2015-09-27 03:11:17"
734,"Newt","core","sgothel","RESOLVED","FIXED","Screen rotation broken under Linux","2013-07-02 17:29:45"
1098,"Newt","core","sgothel","CONFIRMED"," ---","setTitle in display() of GLEventListener causes exception when window closes","2015-12-05 21:55:36"
1468,"Newt","core","sgothel","RESOLVED","FIXED","SIGSEGV on use after free when destroying NEWT Window/Display via a native dispatch'ed event like key/mouse/touch input","2023-10-02 19:43:40"
1117,"Newt","embedded","sgothel","UNCONFIRMED"," ---","Soft keyboard doesn't work anymore on Android 5.0 Lollipop","2019-03-29 13:58:09"
756,"Newt","x11","sgothel","RESOLVED","WORKSFORME","Spurious freeze and/or NullPointerException when running a JOGL NEWT application within Eclipse","2019-03-29 17:54:46"
643,"Newt","core","sgothel","RESOLVED","FIXED","SWT 'display.asyncExec(Runnable runnable)' runnable not executed until SWT display disposed on Windows w/ NEWT windows parented (NewtCanvasSWT)","2012-12-02 04:25:09"
