"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1112,"Jocl","opencl","wwalker3","RESOLVED","INVALID","Missing OpenCL devices with java webstart launched JOCL/JOGL","2019-03-29 17:54:45"
1168,"Jocl","opencl","wwalker3","RESOLVED","FIXED","GLhandleARB redefined in gltypes.h on osx","2015-09-27 01:33:34"
1171,"Jocl","core","wwalker3","RESOLVED","FIXED","Fix compilation of jocl-demos","2015-09-27 01:33:23"
1174,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Use gluegen/jogl stub includes instead of duplicating them","2015-09-27 01:33:12"
988,"Jocl","core","wwalker3","IN_PROGRESS"," ---","Various warnings in JOCL build","2014-03-05 23:16:59"
1003,"Jocl","opencl","wwalker3","IN_PROGRESS"," ---","Create working test of texture interoperation","2014-04-14 00:10:16"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
483,"Jogl","opengl","wwalker3","CONFIRMED"," ---","ProjectFloat.gluInvertMatrixf() improperly claims some matrices are non-invertible","2013-03-27 14:37:28"
1314,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Testability problem: CLEventList is final","2019-03-29 13:58:10"
1089,"Jocl","opengl","wwalker3","UNCONFIRMED"," ---","Add API to list possible CL devices for CLGLContext creation","2014-10-08 08:55:09"
1136,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Crash in clBuildProgram","2015-03-25 03:13:46"
406,"Newt","awt","steve_vaughan","VERIFIED","FIXED","Deadlock with JDesktopPane and multiple NewtCanvasAWT windows","2010-11-19 13:27:54"
9,"Jogl","core","sgothel","VERIFIED","DUPLICATE","ANT script for compile sources","2015-09-27 03:14:59"
20,"Jogl","core","sgothel","VERIFIED","FIXED","Prebult Binaries are a must-have","2010-12-12 09:31:31"
21,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot build mac OSX version of JoGL with files from the cvs","2010-03-24 07:45:33"
23,"Jogl","core","sgothel","VERIFIED","WORKSFORME","glFinish() or glDeleteTextures() on Linux -> native crash","2010-03-24 07:45:34"
30,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Error Swapping Buffers with JInternalFrame","2010-03-24 07:45:44"
58,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas draws over other components in MacOS X","2010-03-24 07:46:10"
60,"Jogl","core","sgothel","VERIFIED","INVALID","Bug fix in tessellation for vertex[Data] callbacks, jogl from Sep 2003","2010-03-24 07:46:12"
67,"Jogl","core","sgothel","VERIFIED","FIXED","Java/Jogl app hangs some systems, not others, during reshape.","2010-12-12 09:31:47"
72,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Memory Leak Manually Calling repaint()","2010-03-24 07:46:25"
85,"Jogl","core","sgothel","VERIFIED","FIXED","Weekly builds / source","2015-09-27 03:15:03"
90,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two JInternalFrames with Animators crash with EXCEPTION_ACCESS_VIOLATION","2010-03-24 07:46:40"
105,"Jogl","core","sgothel","VERIFIED","WORKSFORME","FSAA not supported on Radeon 9700","2010-03-24 07:46:52"
115,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLDrawable.swapBuffers(); behaviour","2010-03-24 07:47:00"
120,"Jogl","core","sgothel","VERIFIED","FIXED","Hole in gluSphere","2010-03-24 07:47:05"
127,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Build is failing","2010-03-24 07:47:14"
128,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two Animator threads controlling two GLCanvas objects deadlock, or one of the threads starve.","2010-03-24 07:47:15"
154,"Jogl","core","sgothel","VERIFIED","FIXED","Patches for build problems","2015-09-27 03:09:34"
158,"Jogl","core","sgothel","VERIFIED","INVALID","Endian issue","2010-03-24 07:47:47"
195,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer support broken on X11 platforms","2010-03-24 07:48:20"
216,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot create GLCanvas on non-default GraphicsDevice","2010-03-24 07:48:42"
246,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Please install new JOGL webstart descriptors","2015-09-27 03:14:59"
284,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL does not paint when window size==display size and not window.isActive","2010-03-24 07:50:15"
316,"Jogl","core","sgothel","VERIFIED","FIXED","Multi-Head issues, identical to issue 241","2010-03-24 07:53:39"
317,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel handleReshape bug","2015-09-27 03:09:34"
318,"Jogl","core","sgothel","VERIFIED","WONTFIX","ClassNotFoundException when running applet if JOGL installed into JRE","2010-03-24 07:50:50"
368,"Jogl","core","sgothel","VERIFIED","WONTFIX","VM-Crash when using TextRenderer in DisplayList on ATI GPU","2010-03-24 07:51:43"
380,"Jogl","awt","sgothel","VERIFIED","DUPLICATE","AWTTextureIO.newTextureData() should not require a current context","2010-03-24 09:16:52"
393,"Gluegen","core","sgothel","VERIFIED","FIXED","Fix Windows Platform ..","2010-04-07 20:41:56"
394,"Gluegen","core","sgothel","VERIFIED","FIXED","Fix MacOsX Platform ..","2010-04-07 22:12:14"
432,"Jogl","applet","sgothel","VERIFIED","FIXED","Missing JNLP files from deployment","2010-11-23 23:04:29"
434,"Default","default","sgothel","VERIFIED","FIXED","New BSD 3-clause License Compatibility","2015-09-27 03:12:21"
505,"Jogl","applet","sgothel","VERIFIED","FIXED","Applets won't work on recall of page [firefox, chrome, safari, IE,..] [Windows, Linux, ..]","2011-12-02 07:56:36"
5,"Jogl","core","sgothel","VERIFIED","FIXED","Multi head support broken","2010-03-24 07:45:15"
14,"Jogl","core","sgothel","VERIFIED","INVALID","Incorrect rendering when calling glOrtho() outside of GLDrawable.reshape()","2010-03-24 07:45:26"
16,"Jogl","core","sgothel","VERIFIED","FIXED","Accessibility breaks jogl","2010-03-24 07:45:28"
35,"Jogl","core","sgothel","VERIFIED","INVALID","VM crashes with ""EXCEPTION_STACK_OVERFLOW"" when binding a CG fragment program","2010-03-24 07:45:49"
39,"Jogl","core","sgothel","VERIFIED","FIXED","Window creation in JOGL is dependent on visual order","2010-03-24 07:45:52"
42,"Jogl","core","sgothel","VERIFIED","FIXED","Problems invoking GLU functions","2010-03-24 07:45:54"
52,"Jogl","core","sgothel","VERIFIED","FIXED","Current GLU semantics need to be properly encapsulated","2015-09-27 03:14:53"
56,"Jogl","core","sgothel","VERIFIED","FIXED","Requesting a framebuffer with an alpha component fails.","2010-03-24 07:46:09"
57,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build fails on Mac OS X.","2010-03-24 07:46:10"
63,"Jogl","core","sgothel","VERIFIED","WORKSFORME","NoAutoRedraw paint behavior","2015-09-27 03:14:57"
64,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot compile the source static variable is missing in GLX.java","2010-03-24 07:46:19"
71,"Jogl","core","sgothel","VERIFIED","FIXED","glMultiDrawElements() is missing","2010-03-24 07:46:24"
73,"Jogl","core","sgothel","VERIFIED","FIXED","build.xml needs ""-L/usr/X11R6/lib"" for Linux.","2010-03-24 07:46:26"
76,"Jogl","core","sgothel","VERIFIED","FIXED","Multisampling (FSAA) does not work on ATI","2010-03-24 07:46:28"
77,"Jogl","core","sgothel","VERIFIED","FIXED","Creation of dummy GL context fails in some configurations","2010-03-24 07:46:29"
78,"Jogl","core","sgothel","VERIFIED","FIXED","Re-assigning rendering thread causes subsequent display() to fail","2010-03-24 07:46:30"
111,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas and JTabbedPane incompatibility.","2010-03-24 07:46:57"
118,"Jogl","core","sgothel","VERIFIED","FIXED","EXCEPTION_ACCESS_VIOLATION on show of 2nd canvas (ATI-specific)","2010-03-24 07:47:03"
142,"Jogl","core","sgothel","VERIFIED","WORKSFORME","REGRESSION Error making context current in b09","2010-03-24 07:47:31"
145,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Clipping panes cause garbage display","2015-08-28 01:58:55"
149,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Swing GLPanel fails with ""unexpected async reply"" while AWT GLCanvas works","2010-03-24 07:47:40"
151,"Jogl","core","sgothel","VERIFIED","FIXED","starting up the Animator before the GLJPanel has been shown result in an error","2010-03-24 07:47:41"
152,"Jogl","core","sgothel","VERIFIED","INVALID","Exception in Native Code while forcing all work onto the AWT event queue thread","2010-03-24 07:47:42"
197,"Jogl","core","sgothel","VERIFIED","FIXED","Create projects page","2015-09-27 03:14:51"
203,"Jogl","core","sgothel","VERIFIED","FIXED","Missing setup of GL_UNPACK_ALIGNMENT for mipmapped images in TextureIO","2010-03-24 07:48:27"
226,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL seg faulting on Solaris AMD64","2010-03-24 07:48:59"
251,"Gluegen","core","sgothel","VERIFIED","FIXED","ptrdiff_t conversion is wrong in JOGL","2010-11-10 19:27:43"
253,"Jogl","core","sgothel","VERIFIED","FIXED","Provide binaries for Windows Vista x64","2015-09-27 03:15:00"
258,"Jogl","core","sgothel","VERIFIED","INVALID","GtkLookAndFeel breaks GLSL shader","2010-03-24 07:49:45"
289,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel show after hide causes GLException","2010-03-24 07:50:20"
298,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Flickering on Linux","2010-11-10 19:28:49"
381,"Jogl","windows","sgothel","VERIFIED","FIXED","UnsatisfiedLinkError using Windows AMD 64 DLLs","2010-07-06 06:02:03"
382,"Jogl","core","sgothel","VERIFIED","DUPLICATE","MouseWheel events don't work on linux","2010-09-11 16:13:07"
392,"Gluegen","core","sgothel","VERIFIED","FIXED","32bit/64bit values and arrays are misrepresented","2010-03-29 22:56:28"
410,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Multisampling doesn't work at all","2010-11-22 17:57:14"
411,"Jogl","core","sgothel","VERIFIED","FIXED","Restore applet support / make jogl usable in managed environments again","2010-10-14 23:55:04"
413,"Newt","core","sgothel","VERIFIED","FIXED","mouseWheelMoved event is never generated","2011-12-07 01:48:20"
428,"Jogl","windows","sgothel","VERIFIED","DUPLICATE","""No profile available"" exception on 32-bit Windows XP system","2010-11-22 17:57:31"
437,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets in Browser FF3/FF4 - Renders Browser Unresponsive (Windows)","2010-12-12 02:04:57"
617,"Jogl","macosx","sgothel","VERIFIED","FIXED","Stabilize Offscreen Layered FBO and PBuffer Resize Operation on Mac OSX","2012-10-09 18:11:46"
1,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas flickers when using repaint","2010-03-24 07:45:07"
2,"Jogl","core","sgothel","VERIFIED","FIXED","ANT preferable to Make?","2015-09-27 03:14:56"
3,"Jogl","core","sgothel","VERIFIED","FIXED","Linux build ETA?","2010-03-24 07:45:12"
4,"Jogl","core","sgothel","VERIFIED","FIXED","Where did the forums go?","2010-03-24 07:45:14"
6,"Jogl","core","sgothel","VERIFIED","FIXED","request permission to discuss issues.","2010-03-24 07:45:16"
7,"Jogl","core","sgothel","VERIFIED","INVALID","Remove prefixes from jogl","2015-09-27 03:14:55"
8,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas is Final and can't be subclassed","2010-03-24 07:45:18"
10,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Trouble compiling with given instructions.","2010-03-24 07:45:20"
11,"Jogl","core","sgothel","VERIFIED","WORKSFORME","VertexArrayRange Demo only partially works (large surface display defects)","2010-03-24 07:45:21"
12,"Jogl","core","sgothel","VERIFIED","FIXED","Better tracing output","2015-09-27 03:09:33"
13,"Jogl","core","sgothel","VERIFIED","FIXED","Readable names for function arguments","2015-09-27 03:09:33"
15,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLuint is mapped to int instead of long","2010-03-24 07:45:27"
17,"Jogl","core","sgothel","VERIFIED","WORKSFORME","EXCEPTION_ACCESS_VIOLATION when using JToolbar","2010-03-24 07:45:29"
18,"Jogl","core","sgothel","VERIFIED","INVALID","no jogl in java.library.path","2010-03-24 07:45:30"
19,"Jogl","core","sgothel","VERIFIED","INVALID","resolved issue #18","2010-03-24 07:45:30"
22,"Jogl","core","sgothel","VERIFIED","FIXED","GLException hides user exception","2010-03-24 07:45:33"
24,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas does not honor layout","2010-03-24 07:45:35"
25,"Jogl","core","sgothel","VERIFIED","FIXED","Expose swapBuffers(), please","2016-03-08 09:44:27"
26,"Jogl","core","sgothel","VERIFIED","FIXED","tesselation functionality missing","2015-09-27 03:14:58"
27,"Jogl","core","sgothel","VERIFIED","WONTFIX","convenient usage of jogl from a jdk perspective","2015-09-27 03:15:03"
28,"Jogl","core","sgothel","VERIFIED","FIXED","All functions that take arrays as parameters should also take buffers","2010-03-24 07:45:43"
31,"Jogl","core","sgothel","VERIFIED","FIXED","Make it safe to remove listeners from a GLDrawable while handling an event","2015-09-27 03:15:03"
32,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Fullscreen mode breaks","2010-03-24 07:45:46"
33,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Animator prevents normal program exit.","2010-03-24 07:45:47"
34,"Jogl","core","sgothel","VERIFIED","FIXED","glutWireCube / glutSolidCube generate wrong cubes","2010-03-24 07:45:48"
36,"Jogl","core","sgothel","VERIFIED","FIXED","glSelectBuffer/glFeedbackBuffer need direct buffers","2010-03-24 07:45:49"
37,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel + Animator.stop() halts event dispatch thread","2010-03-24 07:45:50"
38,"Jogl","core","sgothel","VERIFIED","DUPLICATE","swapBuffers switch","2015-09-27 03:15:03"
40,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLException: Error making context current","2010-03-24 07:45:53"
41,"Jogl","core","sgothel","VERIFIED","FIXED","WindowsOffscreenGLContext failed to create with ""Unable to set pixel format""","2010-03-24 07:45:53"
43,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Linux crashes with glBufferDataARB","2010-03-24 07:45:55"
44,"Jogl","core","sgothel","VERIFIED","FIXED","Add pbuffer-based GLJPanel implementation","2015-09-27 03:14:50"
45,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL multihead fix for linux","2015-09-27 03:09:34"
46,"Jogl","core","sgothel","VERIFIED","WONTFIX","Compiling JOGL under IBM JDK on x86 or ppc","2015-09-27 03:14:58"
48,"Jogl","core","sgothel","VERIFIED","FIXED","Ant build script broken in 10.3","2010-03-24 07:46:02"
49,"Jogl","core","sgothel","VERIFIED","FIXED","Patch for busted build.xml in 10.3 for OSX","2015-09-27 03:09:34"
50,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Creating a GLCanvas from the AWT thread fails","2010-03-24 07:46:04"
51,"Jogl","core","sgothel","VERIFIED","FIXED","platform independent jogl.jar needed","2015-09-27 03:15:03"
53,"Jogl","core","sgothel","VERIFIED","FIXED","PBuffer render to texture support under X11","2015-09-27 03:09:33"
54,"Jogl","core","sgothel","VERIFIED","FIXED","No GL listener callbacks when setting render thread before window is visible","2010-03-24 07:46:07"
55,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GridLayout with GLCanvas behave differently on Mac","2010-03-24 07:46:08"
59,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLContext Leak","2015-09-27 03:09:32"
61,"Jogl","core","sgothel","VERIFIED","FIXED","Make debug variables load from system properties","2015-09-27 03:14:57"
62,"Jogl","core","sgothel","VERIFIED","WORKSFORME","errors from glGetError(), not clearing","2010-03-24 07:46:14"
65,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Can't compile on linux using ""ant linux""","2010-03-24 07:46:19"
66,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Problem with ATI Radeon Driver (3.7.0)","2010-03-24 07:46:20"
68,"Jogl","core","sgothel","VERIFIED","FIXED","Window system-specific JAWT classes must implement JAWT_PlatformInfo","2010-03-24 07:46:22"
69,"Jogl","core","sgothel","VERIFIED","FIXED","Error on window resize","2010-03-24 07:46:23"
70,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build broken with Ant 1.6","2010-03-24 07:46:24"
74,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot run any of the demos on 1.5 beta 1","2010-03-24 07:46:27"
75,"Jogl","core","sgothel","VERIFIED","FIXED","Dummy window confuses users and maximizing it can cause trouble","2010-03-24 07:46:28"
79,"Jogl","core","sgothel","VERIFIED","FIXED","PBuffers on macintosh fail to glCopyTexSubImage2D","2010-03-24 07:46:31"
80,"Jogl","core","sgothel","VERIFIED","DUPLICATE","redraw after reshape, swapBuffer() gives Exception","2010-03-24 07:46:32"
81,"Jogl","core","sgothel","VERIFIED","WONTFIX","Incorporate Mojang's ScoreCapabilitiesChooser","2015-09-27 03:09:33"
83,"Jogl","core","sgothel","VERIFIED","DUPLICATE","RFE: sourcecode packages","2015-09-27 03:14:55"
86,"Jogl","core","sgothel","VERIFIED","FIXED","code generation problem","2010-03-24 07:46:37"
87,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Fix speed issues with GLJPanel","2010-03-24 07:46:37"
88,"Jogl","core","sgothel","VERIFIED","FIXED","Add Linux amd64 support to JOGL","2015-09-27 03:09:33"
89,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Losing Backbuffer when Resizing/Moving a window","2010-03-24 07:46:39"
91,"Jogl","core","sgothel","VERIFIED","INVALID","Cube map extension defect.","2010-03-24 07:46:41"
93,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Cannot grab alpha channel","2015-09-27 03:14:56"
94,"Jogl","core","sgothel","VERIFIED","FIXED","isFunctionAvailable throws exception on valid version strings","2010-03-24 07:46:43"
96,"Jogl","core","sgothel","VERIFIED","FIXED","Off-by-one error in pixel format selection on Windows","2010-03-24 07:46:45"
97,"Jogl","core","sgothel","VERIFIED","FIXED","Flickering when using ATI_WORKAROUND","2010-03-24 07:46:46"
98,"Jogl","core","sgothel","VERIFIED","FIXED","Just 1st frame rendering on ATI Radeon","2010-03-24 07:46:46"
100,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Order of operations matters for fullscreen app","2010-03-24 07:46:48"
102,"Jogl","core","sgothel","VERIFIED","FIXED","Fail to find cgShader environment with webstart","2010-03-24 07:46:50"
103,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Support form Amd64","2015-09-27 03:14:51"
104,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL reports ARB not available","2010-03-24 07:46:51"
107,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Include version information in release file names","2015-09-27 03:14:59"
108,"Jogl","core","sgothel","VERIFIED","INVALID","PBuffers cause JVM crash on ATI in Jogl 1.1 b05","2010-03-24 07:46:54"
109,"Jogl","core","sgothel","VERIFIED","FIXED","Two animator threads on two Frames crash","2010-03-24 07:46:55"
110,"Jogl","core","sgothel","VERIFIED","FIXED","NativeLibLoader should have a flag for loading the library","2015-09-27 03:14:51"
112,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestContextDestruction demo crashes","2010-03-24 07:46:58"
113,"Jogl","core","sgothel","VERIFIED","DUPLICATE","glCanvas.canCreateOffscreenDrawable()  returns incorrect value","2010-03-24 07:54:59"
114,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas canCreateOffscreenDrawable() function always returns true","2010-03-24 07:54:59"
116,"Jogl","core","sgothel","VERIFIED","FIXED","CG Shader for OSX","2015-09-27 03:09:34"
117,"Jogl","core","sgothel","VERIFIED","FIXED","Adding glGetUniformLocationARB to gl-common.cfg","2015-09-27 03:14:58"
119,"Jogl","core","sgothel","VERIFIED","FIXED","Dual-head problems on Windows XP","2010-03-24 07:47:04"
121,"Jogl","core","sgothel","VERIFIED","FIXED","release files are unversioned","2015-09-27 03:15:02"
122,"Jogl","core","sgothel","VERIFIED","INVALID","b07 Linux DEPTH_BUFFER doesn't work","2010-03-24 07:47:08"
123,"Jogl","core","sgothel","VERIFIED","FIXED","Use of ""enum"" as variable name should be eliminated in","2010-03-24 07:47:10"
125,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL Leaks Memory with remove/add of GLCanvas","2010-03-24 07:47:13"
126,"Jogl","core","sgothel","VERIFIED","FIXED","Patch to allow building native driver on BSD","2015-09-27 03:09:33"
129,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel throws a GLException while GLCanvas works.","2010-03-24 07:47:16"
130,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Automatic ATI WORKAROUND fails on Radeon at 2nd GLCanvas Context creation","2010-03-24 07:47:17"
131,"Jogl","core","sgothel","VERIFIED","FIXED","Incorporate texture loading and screen grabbing utilities","2015-09-27 03:14:58"
132,"Jogl","core","sgothel","VERIFIED","WONTFIX","wglUseFontBitmaps & wglUseFontOutlines for JOGL","2015-09-27 03:14:58"
133,"Jogl","core","sgothel","VERIFIED","FIXED","GLEventListener.init() can be missed","2010-03-24 07:47:22"
134,"Jogl","core","sgothel","VERIFIED","FIXED","Improve full-screen support on Windows","2010-03-24 07:47:23"
135,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas should interact better with lightweights","2010-03-24 07:47:24"
136,"Jogl","core","sgothel","VERIFIED","FIXED","Return correct pbuffer support for ATI cards","2015-09-27 03:15:03"
137,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak / crashes with ATI cards","2010-03-24 07:47:26"
138,"Jogl","core","sgothel","VERIFIED","WONTFIX","applications should be abled to decide whether ATI workaround is used","2015-09-27 03:14:51"
140,"Jogl","core","sgothel","VERIFIED","FIXED","glu.gluBuild2DMipmaps crash","2010-03-24 07:47:28"
