"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1217,"Jogl","x11","sgothel","UNCONFIRMED"," ---","SIGSEGV in glXMakeCurrentReadSGI during NativeWindowFactory_ShutdownHook seen on Asus EEEPC 700 ""the first netbook""","2015-10-09 06:27:51"
499,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Simple AWT and JOGL application hangs on startup","2011-08-30 22:26:24"
451,"Jogl","x11","sgothel","RESOLVED","WORKSFORME","Some AWT tests deadlock on CentOS 5.4 64-bit","2011-11-21 06:36:11"
623,"Jogl","x11","sgothel","RESOLVED","WONTFIX","Sporadic XCB assertion failures w/ ATI proprietary driver and w/o native X11 locking","2012-10-02 17:32:26"
561,"Jogl","x11","sgothel","RESOLVED","FIXED","UnsatisfiedLinkError in x11.X11Lib.XineramaEnabled for Intel GM965/GL960 on Linux 32-bit","2012-03-18 22:10:43"
515,"Jogl","x11","sgothel","VERIFIED","FIXED","X11 AMD/ATI fglrx driver SIGSEGV (XQueryExtension, _XSend) if multiple Display connections are used.","2012-09-30 21:12:46"
564,"Jogl","x11","sgothel","RESOLVED","FIXED","X11GLXDrawableFactory - Could not initialize shared resources for :0 due to NullPointerException","2012-03-24 01:38:16"
565,"Jogl","x11","sgothel","RESOLVED","INVALID","XWindow memory leak for GLCanvas (includes analysis)","2012-03-19 12:57:15"
1210,"Nativewindow","x11","sgothel","RESOLVED","FIXED","Use manual impl. XRenderFindVisualFormat instead of buggy generated version","2015-09-27 01:26:37"
1257,"Nativewindow","x11","sgothel","RESOLVED","INVALID","VM crash with FATAL ERROR in native method: Nativewindow X11 IOError: Display ...","2019-03-30 06:23:48"
1348,"Newt","x11","sgothel","VERIFIED","FIXED","Add X11 Touch Event Support to Generate NEWT Mouse/Pointer Events","2019-03-28 18:37:58"
1099,"Newt","x11","sgothel","RESOLVED","INVALID","Calling setFullscreen from anywhere while warpPointer is being called from a display() method causes locking issues","2019-03-29 17:54:46"
761,"Newt","x11","sgothel","RESOLVED","FIXED","Crash during X11 shutdown using AMD fglrx driver","2013-06-23 01:24:57"
1147,"Newt","x11","sgothel","RESOLVED","FIXED","Fix XRandR13 Usage: Rotate / Change-Mode,  use unique CRTC/Mode ids, ..","2019-03-29 17:59:51"
529,"Newt","x11","sgothel","RESOLVED","FIXED","GLWindow.requestFocus() causes a crash of the JVM on Linux","2011-12-02 12:29:15"
525,"Newt","x11","sgothel","VERIFIED","WORKSFORME","GLWindow.warpPointer() does not work on Linux","2011-12-05 21:39:49"
1250,"Newt","x11","sgothel","RESOLVED","DUPLICATE","Gnome & Compiz Unity TestDisplayLifecycle02NEWT Assert.assertEquals(false,window1.isVisible()); failed.","2015-10-10 03:36:48"
1192,"Newt","x11","sgothel","RESOLVED","INVALID","JamVM crash in Jam_CallVoidMethod called from Java_jogamp_newt_driver_x11_DisplayDriver_DispatchMessages0","2015-09-27 01:29:23"
1431,"Newt","x11","sgothel","RESOLVED","FIXED","JOGL 2.4 + X11: NewtCanvasAWT resize is completely broken","2023-09-29 00:09:25"
1249,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11: setVisible(false) IconicState not listening to _NET_WM_STATE_HIDDEN; setVisible(true) not restoring from _NET_WM_STATE_HIDDEN","2015-10-10 02:31:21"
1394,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window didn't gather inset at window creation (properly)","2019-09-11 04:17:35"
1413,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT X11Window: NewtWindows_getFrameExtends(..) may hang on XPeekEvent(..)","2019-12-06 08:44:07"
770,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11 Fullscreen: _NET_WM_STATE_FULLSCREEN may result in ConfigureNotify event w/ virtual screen size, instead of monitor-mode size (NV + Fglrx)","2015-06-20 16:34:05"
721,"Newt","x11","sgothel","RESOLVED","FIXED","NEWT/X11: Add Support for RandR 1.3","2013-05-06 17:44:03"
924,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasAWT XEventsQueued crash during reparent of undecorated fullscreen window","2013-12-20 17:08:45"
628,"Newt","x11","sgothel","RESOLVED","FIXED","NewtCanvasSWT Hangs Sporadically During Window Resizing","2012-12-06 19:20:13"
1183,"Newt","x11","sgothel","RESOLVED","FIXED","NullPointerException at jogamp.newt.driver.x11.ScreenDriver.collectNativeMonitorModesAndDevicesImpl(ScreenDriver.java:124) upon startup","2015-09-27 01:29:46"
670,"Newt","x11","sgothel","RESOLVED","INVALID","Regression: Drawable already added to animator","2013-01-19 01:48:01"
756,"Newt","x11","sgothel","RESOLVED","WORKSFORME","Spurious freeze and/or NullPointerException when running a JOGL NEWT application within Eclipse","2019-03-29 17:54:46"
601,"Newt","x11","sgothel","RESOLVED","FIXED","There is no trivial way to make a difference between ""useful"" events and ""useless"" release events generated by default by XOrg","2012-10-27 02:51:17"
1221,"Newt","x11","sgothel","RESOLVED","WORKSFORME","Window reports wrong position after size restored from maximized on X11","2015-09-27 01:23:54"
571,"Newt","x11","sgothel","RESOLVED","FIXED","Wrong Newt MouseEvent behavior on X11","2012-04-27 10:28:22"
465,"Newt","x11","sgothel","VERIFIED","FIXED","Wrong path in newt.jnlp","2011-02-03 06:10:20"
1187,"Newt","x11","sgothel","CONFIRMED"," ---","X11 glamour vc4: X11 IOError Resource temporarily unavailable","2019-03-29 14:11:39"
502,"Newt","x11","sgothel","VERIFIED","FIXED","X11/NEWT Stalling due to libX11/XCB Multithreading bug (libX11 1.4.2, libXCB 1.7; ubuntu 11.04, ..)","2011-12-02 08:04:06"
1251,"Newt","x11","sgothel","RESOLVED","WORKSFORME","XFCE changes window position after resize XConfigureWindow","2019-03-27 04:18:34"
629,"Newt","x11","rob.hatcherson","RESOLVED","FIXED","AWT-to-NEWT event modifier translation does not preserve mouse button state","2012-12-24 08:18:26"
739,"Jogl","x11","pjgl","RESOLVED","WORKSFORME","NativeWindowException with SWT/Ubuntu","2020-01-13 17:43:25"
419,"Jogl","x11","gouessej","VERIFIED","WONTFIX","Provide RPM & DEB packages to install JOGL 2 under Linux","2015-09-27 03:14:50"
800,"Newt","windows_8","sgothel","RESOLVED","FIXED","Add Windows 7 Touch Event Support to Generate NEWT Mouse/Pointer Events","2013-10-17 23:03:02"
428,"Jogl","windows","sgothel","VERIFIED","DUPLICATE","""No profile available"" exception on 32-bit Windows XP system","2010-11-22 17:57:31"
907,"Jogl","windows","sgothel","RESOLVED","FIXED","Add Dispatch Thread for Windows DummyWindow's allowing 3rd party applications to retrieve window names (send events)","2013-11-29 03:21:26"
689,"Jogl","windows","sgothel","RESOLVED","FIXED","App works from command line, but does not work from JNLP","2013-02-16 13:58:56"
695,"Jogl","windows","sgothel","RESOLVED","FIXED","Buffer underflow in WindowsWGLGraphicsConfiguration","2013-02-28 20:43:55"
429,"Jogl","windows","sgothel","VERIFIED","FIXED","Error: Failed to create an external OpenGL Context from an SWT GLCanvas","2011-03-17 15:27:48"
447,"Jogl","windows","sgothel","VERIFIED","FIXED","etc/test.bat fails on Windows 7 and XP inside VMWare","2011-03-01 02:26:25"
1484,"Jogl","windows","sgothel","IN_PROGRESS"," ---","EXCEPTION_ACCESS_VIOLATION during call of GDI.DescribePixelFormat","2024-01-16 10:33:32"
1036,"Jogl","windows","sgothel","RESOLVED","FIXED","Fix NVidia's Windows Driver Threaded optimization bug workaround","2014-08-04 14:43:38"
427,"Jogl","windows","sgothel","VERIFIED","FIXED","GLException with GLJpanel on Win64 JRE","2011-04-13 21:18:09"
740,"Jogl","windows","sgothel","UNCONFIRMED"," ---","GLJPanel crashes when resuming from sleep mode","2013-05-22 23:31:57"
397,"Jogl","windows","sgothel","VERIFIED","FIXED","Invalid result 11 from GLCapabilitiesChooser","2010-11-26 05:26:03"
611,"Jogl","windows","sgothel","RESOLVED","FIXED","java.awt.Desktop performance drops after JOGL initialization","2012-09-16 15:40:44"
899,"Jogl","windows","sgothel","RESOLVED","DUPLICATE","Jogl blocks other applications that try to retrieve window names","2013-11-20 19:37:12"
520,"Jogl","windows","sgothel","RESOLVED","DUPLICATE","JOGL crash with ATI mobility Radeon HD 5470","2013-04-24 18:52:19"
706,"Jogl","windows","sgothel","RESOLVED","FIXED","JOGL crashes under Windows 7 (32 bits & 64 bits) with ATI Mobility Radeon HD 6370","2013-04-26 06:40:03"
443,"Jogl","windows","sgothel","VERIFIED","WONTFIX","JOGL1 freeze with GLJPanel","2010-12-12 01:53:32"
976,"Jogl","windows","sgothel","RESOLVED","WORKSFORME","JVM crash jogl 2.1.4 wglCreateContextAttribsARB webstart","2014-07-10 14:17:56"
449,"Jogl","windows","sgothel","VERIFIED","FIXED","Lines flipped using flat shading & supersampling","2011-03-10 23:35:08"
462,"Jogl","windows","sgothel","VERIFIED","FIXED","Multiple Newt-Windows crashes if they are created on different threads at same time.","2011-02-25 05:46:39"
1259,"Jogl","windows","sgothel","UNCONFIRMED"," ---","NativeWindowException on attempting to destroy a drawable with a current context","2019-03-29 13:58:09"
638,"Jogl","windows","sgothel","RESOLVED","FIXED","Problem requesting non-hardware-accelerated capabilities on a device capable of hardware acceleration","2012-11-11 09:18:57"
1179,"Jogl","windows","sgothel","UNCONFIRMED"," ---","Provide fallback OpenGL ES 2 & 3 implementation using lib ANGLE on Windows","2015-10-09 06:31:03"
469,"Jogl","windows","sgothel","VERIFIED","DUPLICATE","Regression in b281 causes JVM crash with GLCanvas","2011-03-22 00:35:53"
635,"Jogl","windows","sgothel","RESOLVED","INVALID","Unexpected random NullPointerException","2012-11-21 18:54:28"
381,"Jogl","windows","sgothel","VERIFIED","FIXED","UnsatisfiedLinkError using Windows AMD 64 DLLs","2010-07-06 06:02:03"
513,"Jogl","windows","sgothel","RESOLVED","INVALID","WGL.wglMakeCurrent() crashes in native code","2011-10-28 23:04:22"
403,"Jogl","windows","sgothel","VERIFIED","WONTFIX","White screen when using GLCanvas and ""fullscreen exclusive mode"".","2010-10-11 04:43:15"
718,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Fails w/ GLCaps other than simple RGB888","2013-04-18 20:52:07"
719,"Jogl","windows","sgothel","RESOLVED","FIXED","Windows BITMAP Offscreen Orientation is not propagated through API (i.e. vertically flipped when read-out w/ OpenGL API via glReadPixels())","2013-04-18 03:22:01"
895,"Newt","windows","sgothel","UNCONFIRMED"," ---","Add support for mouse wheel block scrolling in NEWT","2015-09-27 03:14:50"
700,"Newt","windows","sgothel","RESOLVED","INVALID","Alt+Key causes flicker in fullscreen mode","2013-03-13 06:00:27"
784,"Newt","windows","sgothel","RESOLVED","FIXED","F10 Key in windows does not send WM_KEYDOWN","2013-07-16 00:00:57"
523,"Newt","windows","sgothel","RESOLVED","WORKSFORME","Hang and timeout exception on exit when sharing GLContext","2011-11-21 09:32:49"
639,"Newt","windows","sgothel","RESOLVED","FIXED","High-Res Mouse-Wheel Support (getWheelRotation() of Newt MouseEvent constantly returns '0' with slow movement)","2013-01-14 06:02:21"
701,"Newt","windows","sgothel","RESOLVED","FIXED","Invalid keyChar for 'ß' in keyTyped()","2013-03-13 06:01:07"
1224,"Newt","windows","sgothel","RESOLVED","INVALID","JFileChooser dialog opens behind GLWindow (windows)","2015-09-27 01:23:15"
702,"Newt","windows","sgothel","RESOLVED","INVALID","keyTyped() does not repeat, invalid keyChars in keyPressed()","2013-03-13 06:02:46"
1296,"Newt","windows","sgothel","CONFIRMED"," ---","Mouse pointer doesn't switch to resize arrow on Windows 10","2023-07-12 01:58:58"
556,"Newt","windows","sgothel","RESOLVED","FIXED","mouseDragged events is send instead of mouseMoved by newt","2012-04-27 03:54:43"
858,"Newt","windows","sgothel","RESOLVED","WORKSFORME","MouseExit event fired on Mouse Mouse Wheel","2013-10-19 05:22:07"
892,"Newt","windows","sgothel","RESOLVED","FIXED","Newt and Java focus gained and lost events are inconsistent","2013-11-17 04:57:28"
707,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT EVENT_MOUSE_EXITED not sent on Windows","2013-04-05 03:40:58"
916,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT Fullscreen Mode on Windows ALT-TAB doesn't allow Application Switching","2013-12-04 03:32:11"
678,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent key-char value on Windows not delivered w/ PRESSED induces UI lag if depending on key-char value","2013-04-06 05:00:50"
768,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT KeyEvent keyCode is zero on Windows for control keys excl. NUMPAD","2013-07-03 23:47:14"
1129,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT MonitorDevice on Windows reports wrong physical size [mm]","2019-03-29 17:54:45"
1232,"Newt","windows","sgothel","RESOLVED","FIXED","NEWT Translucent [decorated] Windows Not Working On Windows >= 8 (Lack of Aero / Blur)","2015-10-02 12:22:55"
437,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets in Browser FF3/FF4 - Renders Browser Unresponsive (Windows)","2010-12-12 02:04:57"
436,"Newt","windows","sgothel","VERIFIED","FIXED","NEWT/Applets Reparenting Insets Problem in Browser FF3/FF4/IE8 (Windows)","2010-12-15 20:40:16"
893,"Newt","windows","sgothel","RESOLVED","FIXED","NewtCanvasAWT Lifecycle Race Condition (NPE on shutdown periodically)","2013-11-18 16:13:35"
900,"Newt","windows","sgothel","RESOLVED","INVALID","No newt on windows 7. UnsatisfiedLinkError: jogamp.newt.driver.windows.ScreenDriver.getAdapterName0","2013-11-10 14:17:28"
783,"Newt","windows","sgothel","RESOLVED","INVALID","Null pointer on frame disposal","2013-07-17 03:38:35"
383,"Newt","windows","sgothel","VERIFIED","INVALID","problems with GLWindow setFullscreen","2010-07-06 06:18:58"
456,"Newt","windows","sgothel","VERIFIED","FIXED","Screen resolution switchback when leaving NEWT fullscreen exclusive mode doesn't work.","2015-09-27 03:11:17"
919,"Newt","windows","sgothel","RESOLVED","FIXED","TestNewtKeyCodesAWT w/ NewtCanvasAWT Fails on Windows Due to Clogged Key-Release Event by AWT Robot","2013-12-04 07:52:00"
879,"Newt","windows","sgothel","RESOLVED","FIXED","Threads deadlock in native keyboardfocus calls made form multiple threads","2013-11-18 20:52:22"
901,"Newt","windows","sgothel","RESOLVED","FIXED","Windows 7 Touch Event Support renders NEWT Vista Incompatible","2013-11-12 11:42:22"
1196,"Newt","windows","sgothel","RESOLVED","FIXED","WinXP UnsatisfiedLinkError newt.dll","2015-09-27 01:28:59"
697,"Newt","windows","gouessej","RESOLVED","FIXED","GLWindow.setPointerVisible(boolean) fails after several calls","2013-04-11 08:06:05"
1371,"General","website","sgothel","CONFIRMED"," ---","mediawiki-bugzilla bar and pie charts are not working","2019-04-04 17:16:01"
794,"Jogl","wayland","sgothel","CONFIRMED"," ---","Add Wayland Windowing/Surface Interoperability","2024-05-27 13:27:30"
795,"Newt","wayland","sgothel","CONFIRMED"," ---","Add native Wayland Backend for NEWT","2024-05-27 13:27:19"
1140,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Add Support for SPIR-V >= 2.0 (group)","2019-03-29 13:56:32"
1137,"Jogl","vulkan","sgothel","CONFIRMED"," ---","Add Support for Vulkan (group)","2023-04-10 10:53:12"
1138,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Common Subset of OpenCL >= 2.1 / Vulkan Command API (Queue, Buffer) and Context","2019-03-29 13:56:32"
1139,"Jogl","vulkan","sgothel","UNCONFIRMED"," ---","Generalize high-level API  GLContext, GLDrawable, GLAutoDrawable for Vulkan and OpenGL","2019-03-29 13:56:32"
1356,"Jogl","video","sgothel","RESOLVED","DUPLICATE","""Future proof"" ffmpeg libraries loading prevents using legit libraries","2020-01-03 02:26:35"
686,"Jogl","video","sgothel","CONFIRMED"," ---","Add native Libraries for GLMediaPlayer fallback w/ patent free Codecs like WebM or AV1","2019-03-30 13:52:32"
1260,"Jogl","video","sgothel","CONFIRMED"," ---","Allow the change of MAXIMUM_VIDEO_ASYNC of GLMediaPlayer","2023-07-12 01:41:22"
1420,"Jogl","video","sgothel","RESOLVED","FIXED","Enable FFmpeg 4, 5 and 6 in FFMPEGMediaPlayer and allow loading provided libs (option)","2023-02-25 18:21:38"
1469,"Jogl","video","sgothel","RESOLVED","FIXED","FFmpeg binding uses ReleaseStringChars instead of ReleaseStringUTFChars for GetStringUTFChars() acquired UTF","2023-10-02 19:46:19"
933,"Jogl","video","sgothel","CONFIRMED"," ---","Force GLMediaPlayer not to depend on machine time","2023-07-12 01:41:30"
1472,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer Enhance AV Synchronization","2023-10-16 15:29:38"
1455,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: Add isAutioMuted() query on volume and earmark audio-volume if not initialized and set it when AudioSink becomes available","2023-09-23 20:44:42"
1173,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: EOS not reported for FFMPEG video","2023-07-12 01:34:10"
1216,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: MP3 Playback Issues (duration and EOS)","2023-07-12 01:34:18"
1491,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: Remove resource restrictions and locking with shared GLContext (*GraphicsDevice)","2024-01-25 11:46:11"
1492,"Jogl","video","sgothel","RESOLVED","FIXED","GLMediaPlayer: Support Tracking, Showing and Switching of Audio & Subtitle Tracks","2024-02-05 20:57:09"
1286,"Jogl","video","sgothel","RESOLVED","FIXED","Multiple GLMediaPlayers init stream deadlock","2023-07-12 01:32:52"
1297,"Jogl","video","sgothel","RESOLVED","FIXED","Native crash while destroying GLMediaPlayer","2023-07-12 01:37:43"
1021,"Jogl","util","sgothel","RESOLVED","FIXED","Add generic support for stereoscopic renderer, demo w/ OculusVR","2015-01-08 13:24:24"
671,"Jogl","util","sgothel","RESOLVED","FIXED","Add jpeg decoding support in core utils (w/o AWT -> headless, embedded devices)","2013-04-01 05:20:15"
1151,"Jogl","util","sgothel","RESOLVED","FIXED","Add OculusVR SDK 0.5.* Support","2015-09-27 03:25:32"
516,"Jogl","util","sgothel","RESOLVED","FIXED","Building under Java 7 produces some class files with post-Java-6 version numbers","2012-01-22 23:55:22"
362,"Jogl","util","sgothel","RESOLVED","FIXED","calculated dimensions for MipMaps smaller than 16x16","2015-09-27 03:09:34"
421,"Jogl","util","sgothel","CONFIRMED"," ---","DDSImage methode getDepth is wrong","2019-03-29 14:11:39"
472,"Jogl","util","sgothel","VERIFIED","FIXED","Eclipse classpath not updated for recent package rename","2011-12-23 18:40:40"
310,"Jogl","util","sgothel","CONFIRMED"," ---","Enhance TextureWriter to support decompression","2015-09-27 03:14:58"
918,"Jogl","util","sgothel","RESOLVED","FIXED","FFMPEGMediaPlayer -vid -2 fail to decode and queue audio packets","2013-12-11 21:14:45"
1242,"Jogl","util","sgothel","CONFIRMED"," ---","Fix 'Texture.updateImage(...)' API and Implementation","2023-07-12 01:57:46"
1239,"Jogl","util","sgothel","RESOLVED","FIXED","GLMediaPlayer cannot open camera on OSX","2015-10-05 14:26:14"
902,"Jogl","util","sgothel","RESOLVED","FIXED","GLMediaPlayer issue when using a File.toURI generated URI ( windows only )","2013-11-28 13:44:44"
1011,"Jogl","util","sgothel","RESOLVED","FIXED","GLMediaPlayer: Sound and video stutter w/ JOAL ALAudioSink using OSX OpenAL impl","2014-06-11 01:31:35"
1234,"Jogl","util","sgothel","RESOLVED","FIXED","GLReadBufferUtil.readPixelsImpl(..) not using [xy] offset in readTexture.updateSubImage(..)","2015-09-28 06:54:00"
1352,"Jogl","util","sgothel","UNCONFIRMED"," ---","Identify if the pressed CTRL button was the right or left","2017-03-18 20:01:09"
1313,"Jogl","util","sgothel","UNCONFIRMED"," ---","IOUtil.testDirExec taking 30 seconds to execute or timeout (Windows 10)","2019-03-29 13:58:09"
1353,"Jogl","util","sgothel","RESOLVED","FIXED","java.lang.UnsatisfiedLinkError for gluegen-rt.dll due to localized tempdir name","2019-03-30 06:13:15"
319,"Jogl","util","sgothel","RESOLVED","INVALID","JOGL components crash if used inside a NetBeans module","2011-10-10 08:56:28"
1321,"Jogl","util","sgothel","UNCONFIRMED"," ---","JPEG encoder","2019-03-29 14:24:08"
724,"Jogl","util","sgothel","RESOLVED","FIXED","Loading transparent PNG without alpha channel into Texture","2013-07-03 11:50:01"
927,"Jogl","util","sgothel","RESOLVED","FIXED","Multithreading (MT) issues with ALAudioSink (openal-soft) and minor MT issues w/ libav/ffmpeg","2014-02-26 11:13:56"
657,"Jogl","util","sgothel","RESOLVED","FIXED","PMVMatrix.glPushTransform shouldn't allocate a new float array per call","2012-12-31 15:10:25"
633,"Jogl","util","sgothel","VERIFIED","FIXED","PMVMatrix/ProjectFloat broken","2012-10-31 23:11:35"
653,"Jogl","util","sgothel","RESOLVED","FIXED","PNGJ Update to support PNG Interlace","2012-12-31 16:43:07"
431,"Jogl","util","sgothel","VERIFIED","FIXED","Removing animator causes java.lang.RuntimeException","2010-11-23 03:36:07"
827,"Jogl","util","sgothel","RESOLVED","FIXED","ShaderProgam helper class reports errors incorrectly","2013-10-19 03:11:22"
1152,"Jogl","util","sgothel","UNCONFIRMED"," ---","StereoDevice: Add HSW Display (Health and Safety Warning) at least in combination w/ OculusVR","2019-03-29 13:58:08"
1360,"Jogl","util","sgothel","UNCONFIRMED"," ---","TextRenderer doesn't flush drawn text to GPU when backing texture fills up, ends up drawing incorrect text later","2019-03-29 13:58:10"
1359,"Jogl","util","sgothel","UNCONFIRMED"," ---","TextRenderer glyphs sometimes become garbled because LevelSet.compactAndAdd doesn't tell GlyphCache to update texcoords","2019-03-29 13:58:09"
1197,"Jogl","util","sgothel","UNCONFIRMED"," ---","Texture and image API revamping","2019-03-29 13:58:10"
584,"Jogl","util","sgothel","RESOLVED","INVALID","Texture binding fails if image width < alignment","2012-05-24 12:30:26"
982,"Jogl","util","sgothel","RESOLVED","INVALID","TextureIO fails to load some Targa image files","2014-08-04 19:55:25"
1017,"Jogl","util","sgothel","RESOLVED","FIXED","TextureIO.write(Texture, File) throws GLException Not a GL2 implementation on GL3 contexts","2014-09-01 16:15:46"
811,"Jogl","util","sgothel","UNCONFIRMED"," ---","The legacy text renderer doesn't support GL3","2019-03-29 13:58:10"
1241,"Jogl","util","sgothel","RESOLVED","FIXED","Util's Texture.coords (image coordinates) not updated properly","2015-10-03 01:14:55"
365,"Jogl","util","michael.esemplare","RESOLVED","FIXED","Bug on javax.media.opengl.glu.GLU.gluBuild2DMipmaps","2013-10-13 00:08:15"
1264,"Jogl","util","gouessej","UNCONFIRMED"," ---","Methods to access (read, write) to pixels in TextureData","2019-03-29 13:58:10"
954,"Jogl","swt","sgothel","UNCONFIRMED"," ---","Allow the creation of an ImageData (org.eclipse.swt.graphics.ImageData) from a TextureData","2017-01-17 15:22:51"
1358,"Jogl","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL surface size on SWT GLCanvas and NewtCanvasSWT w/ High-DPI scaling","2020-05-27 13:32:02"
1429,"Jogl","swt","sgothel","RESOLVED","FIXED","JOGL incompatible with SWT 4.20","2023-01-24 08:53:45"
674,"Jogl","swt","sgothel","IN_PROGRESS"," ---","JOGL/SWT Windowing/Surface Interoperability","2023-07-12 01:53:01"
1423,"Jogl","swt","sgothel","RESOLVED","FIXED","Newt SWT GLWindow Fullscreen Wrong Coordinates in Embedded Layout","2023-01-24 09:02:34"
1362,"Jogl","swt","sgothel","RESOLVED","FIXED","NewtCanvasSWT doesn't work with GTK 3","2019-04-10 03:07:39"
1395,"Jogl","swt","sgothel","RESOLVED","WORKSFORME","Resizing GLCanvas does not redraw immediately","2023-09-29 03:45:09"
1421,"Newt","swt","sgothel","VERIFIED","FIXED","Incorrect OpenGL window position on NewtCanvasSWT on MacOS","2020-01-22 08:24:00"
1424,"Newt","swt","sgothel","IN_PROGRESS"," ---","MacOSX: Newt Window Eclipse RCP Detached View Wrong Z-Order and Update","2023-07-12 01:29:52"
1422,"Newt","swt","sgothel","VERIFIED","FIXED","NEWT: Handle SWT's DPI Scaling on non native dpi scaling platforms (Linux, Windows, ..)","2020-02-04 14:27:01"
673,"Jogl","swt","pjgl","RESOLVED","FIXED","JOGAMP SWT GLCanvas don't generate reshape events on OSX and Linux.","2019-03-30 06:22:53"
1275,"Jogl","swt","pjgl","UNCONFIRMED"," ---","Jogl-2.3.2 - FreeBSD - Building from source : swt.jar  version mismatch","2019-03-29 13:58:09"
956,"Jogl","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using ViewForm","2019-03-30 02:58:25"
1170,"Jogl","swt","pjgl","RESOLVED","FIXED","Removal Of GTK_WIDGET_WINDOW In SWT 4.5 Causes A JOGL Runtime Error","2015-09-27 01:11:11"
985,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT disappears after detaching editor from the main EclipseRCP app window in OSX","2019-03-30 02:57:36"
672,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT ignore windowing offset on OSX using SashForm","2019-03-30 03:00:22"
969,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT positioning and resizing issues","2020-01-15 12:53:46"
822,"Newt","swt","pjgl","RESOLVED","FIXED","NewtCanvasSWT: no more rendering after detaching editor from the main EclipseRCP app window","2019-03-30 02:59:27"
1051,"Newt","swt","pjgl","IN_PROGRESS"," ---","org.eclipse.swt.widgets.Menu cannot be created over com.jogamp.newt.swt.NewtCanvasSWT","2015-06-05 13:40:39"
