"Bug ID","Product","Component","Assignee","Status","Resolution","Version","Summary","Changed"
1493,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","GLMediaPlayer/GraphUI: Support Displaying Text/ASS Subtitles","2024-02-05 11:59:07"
1494,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","GLMediaPlayer/GraphUI: Support Displaying Bitmap'ed Subtitles (PGS ..)","2024-02-03 03:27:46"
1497,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","Merge Bernhard Haumacher's typecast work, providing documentation as well as Cmap table fix","2024-02-03 05:06:56"
636,"Jogl","graph","sgothel","RESOLVED","FIXED",2,"Quaternion multiplication unexpected behavior","2012-11-11 09:14:03"
754,"Jogl","graph","sgothel","RESOLVED","FIXED",2,"Remove Ubuntu fonts from jogl-all.jar, provide it separately to reduce footprint for the masses.","2013-10-31 10:49:15"
801,"Jogl","graph","sgothel","RESOLVED","FIXED",2,"Cleanup Graph API, Remove Redundancies.","2015-09-27 03:14:56"
802,"Jogl","graph","sgothel","RESOLVED","FIXED",2,"Enhance Graph Performance w/ Text Rendering","2015-09-27 03:15:00"
1040,"Jogl","graph","sgothel","RESOLVED","FIXED","2.5.0","Font space character width problem (GPU renderer)","2023-07-12 03:04:21"
1041,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","GPU Font rendering bugs on bold fonts","2024-02-14 00:45:53"
1061,"Jogl","graph","sgothel","RESOLVED","WONTFIX","tbd","Make possibility to draw antialiased text to different frame buffer","2024-02-14 00:49:24"
1091,"Jogl","graph","sgothel","RESOLVED","FIXED","2.3.0","Graph FontFactory: Add method allowing Font loading via InputStream","2019-03-29 17:54:45"
1131,"Jogl","graph","sgothel","RESOLVED","FIXED","tbd","Some TTF fonts not working in the new Graph API renderer","2024-02-10 13:57:45"
1132,"Jogl","graph","sgothel","RESOLVED","WONTFIX","tbd","OTF fonts can't be loaded in Graph API renderer","2023-09-24 01:27:30"
1133,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","Some TTF fonts producing squares instead of characters","2024-02-14 00:47:34"
1162,"Jogl","graph","sgothel","RESOLVED","INVALID","tbd","Using TextRegionUtil (RegionRenderer and RenderState) with user GL code","2024-02-14 00:58:13"
1228,"Jogl","graph","sgothel","RESOLVED","WONTFIX","tbd","Allow setting other glBlendFunc in GLRegion renderer","2024-02-14 00:50:09"
1229,"Jogl","graph","sgothel","RESOLVED","FIXED","2.6.0","Some TextRenderer tests not giving expected results","2024-02-14 00:48:08"
1230,"Jogl","graph","sgothel","RESOLVED","WONTFIX","tbd","Two-pass TextRenderer doesn't work if culling is enabled","2024-02-14 00:51:27"
492,"Jogl","graph","sgothel","VERIFIED","FIXED",2,"New TextRenderer on Win7-64bit-NV-QuadroFX5800 Java-32bit - FBObject produces GL_OUT_OF_MEMORY","2011-12-02 08:03:48"
