"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
486,"Jogl","macosx","wwalker3","VERIFIED","INVALID","UnsatisfiedLinkError on CGL.getCurrentContext() in Eclipse RCP app on Mac OS X","2011-03-25 03:01:07"
485,"Jogl","macosx","wwalker3","VERIFIED","INVALID","Freeze on loadLibrary of AWT in Eclipse RCP app inside GLProfile.initSingleton() on Mac OS X","2011-04-03 22:07:14"
493,"Jogl","x11","wwalker3","RESOLVED","WORKSFORME","""FBConfig null of 0x0"" exception when creating external GL context on CentOS 5.5 inside VMWare Server 2.0","2011-11-25 03:31:52"
507,"Jogl","core","wwalker3","VERIFIED","FIXED","Upgrade SWT JARs and wiki for Eclipse 3.7 Indigo","2011-12-02 08:02:38"
541,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails inside Eclipse with JDK 1.7u2","2011-12-24 01:45:12"
538,"Jogl","core","wwalker3","RESOLVED","FIXED","Ant build fails in Eclipse 3.7","2012-01-20 11:44:44"
521,"Jogl","core","wwalker3","RESOLVED","FIXED","Update wiki tutorials (including screenshots) for RC4","2012-04-16 19:45:54"
574,"Default","default","wwalker3","RESOLVED","FIXED","Create wiki page about deployment of JOGL apps","2012-09-17 06:38:55"
483,"Jogl","opengl","wwalker3","CONFIRMED"," ---","ProjectFloat.gluInvertMatrixf() improperly claims some matrices are non-invertible","2013-03-27 14:37:28"
884,"Jocl","core","wwalker3","RESOLVED","FIXED","Replace JOCL's build.xml with manual version for better maintenance (dropping NB templates)","2014-01-26 03:02:06"
959,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLCommandQueueTest.concurrencyTest() doesn't set the local work size correctly for put1DRangeKernel()","2014-02-12 03:02:20"
960,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLCommandQueueTest.concurrencyTest() throws ConcurrentModificationException on context cleanup","2014-02-12 03:03:24"
963,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.CLProgramTest:programBinariesTest causes SIGSEGV","2014-02-12 03:03:45"
964,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.CLProgramTest:builderTest causes CL_INVALID_VALUE","2014-02-12 03:04:11"
981,"Jocl","opencl","wwalker3","RESOLVED","FIXED","com.jogamp.opencl.[Low|High]LevelBindingTest fail on OS X 10.6 with java.lang.OutOfMemoryError: Direct buffer memory","2014-02-25 02:48:15"
988,"Jocl","core","wwalker3","IN_PROGRESS"," ---","Various warnings in JOCL build","2014-03-05 23:16:59"
987,"Gluegen","core","wwalker3","RESOLVED","FIXED","7z and sed invocations fail on Windows systems with spaces in pathname","2014-03-10 21:21:33"
990,"Gluegen","core","wwalker3","RESOLVED","FIXED","gluegen emits code for JOCL that causes compiler warnings","2014-03-10 21:21:39"
992,"Gluegen","core","wwalker3","RESOLVED","FIXED","Add ability to suppress ""skipping emission of unnamed struct"" warnings","2014-03-10 21:21:46"
1000,"Jocl","opencl","wwalker3","RESOLVED","FIXED","wrong argument order","2014-04-07 22:19:33"
989,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLProgramTest.programBinariesTest and LowLevelBindingTest.lowLevelVectorAddTest cause SIGSEGV or EXCEPTION_ACCESS_VIOLATION on AMD cards","2014-04-13 23:29:53"
1003,"Jocl","opencl","wwalker3","IN_PROGRESS"," ---","Create working test of texture interoperation","2014-04-14 00:10:16"
994,"Gluegen","core","wwalker3","RESOLVED","INVALID","CStructAnnotationProcessor emits warning under Java 7","2014-05-11 03:32:12"
978,"Jocl","opencl","wwalker3","RESOLVED","FIXED","JUnit tests all fail on Solaris","2014-09-03 03:26:08"
1089,"Jocl","opengl","wwalker3","UNCONFIRMED"," ---","Add API to list possible CL devices for CLGLContext creation","2014-10-08 08:55:09"
1136,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Crash in clBuildProgram","2015-03-25 03:13:46"
957,"Jocl","opencl","wwalker3","RESOLVED","FIXED","IllegalArgumentException in jocl-demos julia3D","2015-07-07 00:53:58"
1174,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Use gluegen/jogl stub includes instead of duplicating them","2015-09-27 01:33:12"
1171,"Jocl","core","wwalker3","RESOLVED","FIXED","Fix compilation of jocl-demos","2015-09-27 01:33:23"
1168,"Jocl","opencl","wwalker3","RESOLVED","FIXED","GLhandleARB redefined in gltypes.h on osx","2015-09-27 01:33:34"
1075,"Jocl","opencl","wwalker3","RESOLVED","FIXED","Add support for OpenCL 1.2 and 2.0","2019-03-27 04:15:20"
1314,"Jocl","opencl","wwalker3","UNCONFIRMED"," ---","Testability problem: CLEventList is final","2019-03-29 13:58:10"
1303,"Jocl","opencl","wwalker3","CONFIRMED"," ---","Add ability to use clRetainMemObject() on CLBuffers instead of automatically releasing","2019-03-29 14:11:39"
1112,"Jocl","opencl","wwalker3","RESOLVED","INVALID","Missing OpenCL devices with java webstart launched JOCL/JOGL","2019-03-29 17:54:45"
1302,"Jocl","opencl","wwalker3","RESOLVED","FIXED","CLKernel missing several constants used to access clGetKernelWorkGroupInfo","2023-07-12 01:52:32"
406,"Newt","awt","steve_vaughan","VERIFIED","FIXED","Deadlock with JDesktopPane and multiple NewtCanvasAWT windows","2010-11-19 13:27:54"
1,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas flickers when using repaint","2010-03-24 07:45:07"
3,"Jogl","core","sgothel","VERIFIED","FIXED","Linux build ETA?","2010-03-24 07:45:12"
4,"Jogl","core","sgothel","VERIFIED","FIXED","Where did the forums go?","2010-03-24 07:45:14"
5,"Jogl","core","sgothel","VERIFIED","FIXED","Multi head support broken","2010-03-24 07:45:15"
6,"Jogl","core","sgothel","VERIFIED","FIXED","request permission to discuss issues.","2010-03-24 07:45:16"
8,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas is Final and can't be subclassed","2010-03-24 07:45:18"
10,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Trouble compiling with given instructions.","2010-03-24 07:45:20"
11,"Jogl","core","sgothel","VERIFIED","WORKSFORME","VertexArrayRange Demo only partially works (large surface display defects)","2010-03-24 07:45:21"
14,"Jogl","core","sgothel","VERIFIED","INVALID","Incorrect rendering when calling glOrtho() outside of GLDrawable.reshape()","2010-03-24 07:45:26"
15,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLuint is mapped to int instead of long","2010-03-24 07:45:27"
16,"Jogl","core","sgothel","VERIFIED","FIXED","Accessibility breaks jogl","2010-03-24 07:45:28"
17,"Jogl","core","sgothel","VERIFIED","WORKSFORME","EXCEPTION_ACCESS_VIOLATION when using JToolbar","2010-03-24 07:45:29"
19,"Jogl","core","sgothel","VERIFIED","INVALID","resolved issue #18","2010-03-24 07:45:30"
18,"Jogl","core","sgothel","VERIFIED","INVALID","no jogl in java.library.path","2010-03-24 07:45:30"
22,"Jogl","core","sgothel","VERIFIED","FIXED","GLException hides user exception","2010-03-24 07:45:33"
21,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot build mac OSX version of JoGL with files from the cvs","2010-03-24 07:45:33"
23,"Jogl","core","sgothel","VERIFIED","WORKSFORME","glFinish() or glDeleteTextures() on Linux -> native crash","2010-03-24 07:45:34"
24,"Jogl","core","sgothel","VERIFIED","FIXED","GLCanvas does not honor layout","2010-03-24 07:45:35"
28,"Jogl","core","sgothel","VERIFIED","FIXED","All functions that take arrays as parameters should also take buffers","2010-03-24 07:45:43"
30,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Error Swapping Buffers with JInternalFrame","2010-03-24 07:45:44"
32,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Fullscreen mode breaks","2010-03-24 07:45:46"
33,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Animator prevents normal program exit.","2010-03-24 07:45:47"
34,"Jogl","core","sgothel","VERIFIED","FIXED","glutWireCube / glutSolidCube generate wrong cubes","2010-03-24 07:45:48"
35,"Jogl","core","sgothel","VERIFIED","INVALID","VM crashes with ""EXCEPTION_STACK_OVERFLOW"" when binding a CG fragment program","2010-03-24 07:45:49"
36,"Jogl","core","sgothel","VERIFIED","FIXED","glSelectBuffer/glFeedbackBuffer need direct buffers","2010-03-24 07:45:49"
37,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel + Animator.stop() halts event dispatch thread","2010-03-24 07:45:50"
39,"Jogl","core","sgothel","VERIFIED","FIXED","Window creation in JOGL is dependent on visual order","2010-03-24 07:45:52"
41,"Jogl","core","sgothel","VERIFIED","FIXED","WindowsOffscreenGLContext failed to create with ""Unable to set pixel format""","2010-03-24 07:45:53"
40,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLException: Error making context current","2010-03-24 07:45:53"
42,"Jogl","core","sgothel","VERIFIED","FIXED","Problems invoking GLU functions","2010-03-24 07:45:54"
43,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Linux crashes with glBufferDataARB","2010-03-24 07:45:55"
47,"Jogl","core","sgothel","VERIFIED","WONTFIX","Calling setRenderingThread with same thread causes exception","2010-03-24 07:46:01"
48,"Jogl","core","sgothel","VERIFIED","FIXED","Ant build script broken in 10.3","2010-03-24 07:46:02"
50,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Creating a GLCanvas from the AWT thread fails","2010-03-24 07:46:04"
54,"Jogl","core","sgothel","VERIFIED","FIXED","No GL listener callbacks when setting render thread before window is visible","2010-03-24 07:46:07"
55,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GridLayout with GLCanvas behave differently on Mac","2010-03-24 07:46:08"
56,"Jogl","core","sgothel","VERIFIED","FIXED","Requesting a framebuffer with an alpha component fails.","2010-03-24 07:46:09"
57,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build fails on Mac OS X.","2010-03-24 07:46:10"
58,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas draws over other components in MacOS X","2010-03-24 07:46:10"
60,"Jogl","core","sgothel","VERIFIED","INVALID","Bug fix in tessellation for vertex[Data] callbacks, jogl from Sep 2003","2010-03-24 07:46:12"
62,"Jogl","core","sgothel","VERIFIED","WORKSFORME","errors from glGetError(), not clearing","2010-03-24 07:46:14"
64,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot compile the source static variable is missing in GLX.java","2010-03-24 07:46:19"
65,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Can't compile on linux using ""ant linux""","2010-03-24 07:46:19"
66,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Problem with ATI Radeon Driver (3.7.0)","2010-03-24 07:46:20"
68,"Jogl","core","sgothel","VERIFIED","FIXED","Window system-specific JAWT classes must implement JAWT_PlatformInfo","2010-03-24 07:46:22"
69,"Jogl","core","sgothel","VERIFIED","FIXED","Error on window resize","2010-03-24 07:46:23"
70,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL build broken with Ant 1.6","2010-03-24 07:46:24"
71,"Jogl","core","sgothel","VERIFIED","FIXED","glMultiDrawElements() is missing","2010-03-24 07:46:24"
72,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Memory Leak Manually Calling repaint()","2010-03-24 07:46:25"
73,"Jogl","core","sgothel","VERIFIED","FIXED","build.xml needs ""-L/usr/X11R6/lib"" for Linux.","2010-03-24 07:46:26"
74,"Jogl","core","sgothel","VERIFIED","INVALID","Cannot run any of the demos on 1.5 beta 1","2010-03-24 07:46:27"
76,"Jogl","core","sgothel","VERIFIED","FIXED","Multisampling (FSAA) does not work on ATI","2010-03-24 07:46:28"
75,"Jogl","core","sgothel","VERIFIED","FIXED","Dummy window confuses users and maximizing it can cause trouble","2010-03-24 07:46:28"
77,"Jogl","core","sgothel","VERIFIED","FIXED","Creation of dummy GL context fails in some configurations","2010-03-24 07:46:29"
78,"Jogl","core","sgothel","VERIFIED","FIXED","Re-assigning rendering thread causes subsequent display() to fail","2010-03-24 07:46:30"
79,"Jogl","core","sgothel","VERIFIED","FIXED","PBuffers on macintosh fail to glCopyTexSubImage2D","2010-03-24 07:46:31"
80,"Jogl","core","sgothel","VERIFIED","DUPLICATE","redraw after reshape, swapBuffer() gives Exception","2010-03-24 07:46:32"
82,"Jogl","core","sgothel","VERIFIED","INVALID","Constant GL_FADE_THRESHOLD_SIZE missing","2010-03-24 07:46:33"
84,"Jogl","core","sgothel","VERIFIED","FIXED","glReadPixels does not commit results","2010-03-24 07:46:35"
87,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Fix speed issues with GLJPanel","2010-03-24 07:46:37"
86,"Jogl","core","sgothel","VERIFIED","FIXED","code generation problem","2010-03-24 07:46:37"
89,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Losing Backbuffer when Resizing/Moving a window","2010-03-24 07:46:39"
90,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two JInternalFrames with Animators crash with EXCEPTION_ACCESS_VIOLATION","2010-03-24 07:46:40"
91,"Jogl","core","sgothel","VERIFIED","INVALID","Cube map extension defect.","2010-03-24 07:46:41"
94,"Jogl","core","sgothel","VERIFIED","FIXED","isFunctionAvailable throws exception on valid version strings","2010-03-24 07:46:43"
96,"Jogl","core","sgothel","VERIFIED","FIXED","Off-by-one error in pixel format selection on Windows","2010-03-24 07:46:45"
98,"Jogl","core","sgothel","VERIFIED","FIXED","Just 1st frame rendering on ATI Radeon","2010-03-24 07:46:46"
97,"Jogl","core","sgothel","VERIFIED","FIXED","Flickering when using ATI_WORKAROUND","2010-03-24 07:46:46"
99,"Jogl","core","sgothel","VERIFIED","FIXED","intptr_t undefined compiling with VS .NET 2003 VC++","2010-03-24 07:46:47"
100,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Order of operations matters for fullscreen app","2010-03-24 07:46:48"
101,"Jogl","core","sgothel","VERIFIED","FIXED","jogl version in manifest","2010-03-24 07:46:49"
102,"Jogl","core","sgothel","VERIFIED","FIXED","Fail to find cgShader environment with webstart","2010-03-24 07:46:50"
104,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL reports ARB not available","2010-03-24 07:46:51"
105,"Jogl","core","sgothel","VERIFIED","WORKSFORME","FSAA not supported on Radeon 9700","2010-03-24 07:46:52"
106,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL fails to startup on Inter extreme graphics hardware - Exception with wglGetPixelFormatAttribivARB","2010-03-24 07:46:53"
108,"Jogl","core","sgothel","VERIFIED","INVALID","PBuffers cause JVM crash on ATI in Jogl 1.1 b05","2010-03-24 07:46:54"
109,"Jogl","core","sgothel","VERIFIED","FIXED","Two animator threads on two Frames crash","2010-03-24 07:46:55"
111,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLCanvas and JTabbedPane incompatibility.","2010-03-24 07:46:57"
112,"Jogl","core","sgothel","VERIFIED","WORKSFORME","TestContextDestruction demo crashes","2010-03-24 07:46:58"
115,"Jogl","core","sgothel","VERIFIED","WORKSFORME","GLDrawable.swapBuffers(); behaviour","2010-03-24 07:47:00"
118,"Jogl","core","sgothel","VERIFIED","FIXED","EXCEPTION_ACCESS_VIOLATION on show of 2nd canvas (ATI-specific)","2010-03-24 07:47:03"
119,"Jogl","core","sgothel","VERIFIED","FIXED","Dual-head problems on Windows XP","2010-03-24 07:47:04"
120,"Jogl","core","sgothel","VERIFIED","FIXED","Hole in gluSphere","2010-03-24 07:47:05"
122,"Jogl","core","sgothel","VERIFIED","INVALID","b07 Linux DEPTH_BUFFER doesn't work","2010-03-24 07:47:08"
123,"Jogl","core","sgothel","VERIFIED","FIXED","Use of ""enum"" as variable name should be eliminated in","2010-03-24 07:47:10"
124,"Jogl","core","sgothel","VERIFIED","FIXED","SIGSEGV on Fedora Core 3 / NVIDIA","2010-03-24 07:47:12"
125,"Jogl","core","sgothel","VERIFIED","WORKSFORME","JOGL Leaks Memory with remove/add of GLCanvas","2010-03-24 07:47:13"
127,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Build is failing","2010-03-24 07:47:14"
128,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Two Animator threads controlling two GLCanvas objects deadlock, or one of the threads starve.","2010-03-24 07:47:15"
129,"Jogl","core","sgothel","VERIFIED","DUPLICATE","GLJPanel throws a GLException while GLCanvas works.","2010-03-24 07:47:16"
130,"Jogl","core","sgothel","VERIFIED","DUPLICATE","Automatic ATI WORKAROUND fails on Radeon at 2nd GLCanvas Context creation","2010-03-24 07:47:17"
133,"Jogl","core","sgothel","VERIFIED","FIXED","GLEventListener.init() can be missed","2010-03-24 07:47:22"
134,"Jogl","core","sgothel","VERIFIED","FIXED","Improve full-screen support on Windows","2010-03-24 07:47:23"
135,"Jogl","core","sgothel","VERIFIED","WONTFIX","GLCanvas should interact better with lightweights","2010-03-24 07:47:24"
137,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak / crashes with ATI cards","2010-03-24 07:47:26"
139,"Jogl","core","sgothel","VERIFIED","INVALID","Deadlock involving AWT Treelock","2010-03-24 07:47:27"
140,"Jogl","core","sgothel","VERIFIED","FIXED","glu.gluBuild2DMipmaps crash","2010-03-24 07:47:28"
142,"Jogl","core","sgothel","VERIFIED","WORKSFORME","REGRESSION Error making context current in b09","2010-03-24 07:47:31"
143,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer creation in display() causes exception","2010-03-24 07:47:32"
144,"Jogl","core","sgothel","VERIFIED","FIXED","canCreateOffscreenDrawable() doesn't work right","2010-03-24 07:47:34"
146,"Jogl","core","sgothel","VERIFIED","FIXED","GLUT teapot","2010-03-24 07:47:36"
147,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception in thread ""main"" java.lang.UnsatisfiedLinkError: /home/carlsonj/jogl/build/obj/libjogl.so: libnvidia-tls.so.1: cannot handle TLS data","2010-03-24 07:47:37"
148,"Jogl","core","sgothel","VERIFIED","FIXED","Swing Component Shadow on GLJPanel","2010-03-24 07:47:39"
149,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Swing GLPanel fails with ""unexpected async reply"" while AWT GLCanvas works","2010-03-24 07:47:40"
150,"Jogl","core","sgothel","VERIFIED","FIXED","Rendering artifacts with GLJPanel.","2010-03-24 07:47:40"
151,"Jogl","core","sgothel","VERIFIED","FIXED","starting up the Animator before the GLJPanel has been shown result in an error","2010-03-24 07:47:41"
152,"Jogl","core","sgothel","VERIFIED","INVALID","Exception in Native Code while forcing all work onto the AWT event queue thread","2010-03-24 07:47:42"
155,"Jogl","core","sgothel","VERIFIED","FIXED","resizing jsplitpane leaves dirty zone on linux using animator","2010-03-24 07:47:44"
158,"Jogl","core","sgothel","VERIFIED","INVALID","Endian issue","2010-03-24 07:47:47"
160,"Jogl","core","sgothel","VERIFIED","FIXED","Resource leaks in GLJPanel","2010-03-24 07:47:48"
159,"Jogl","core","sgothel","VERIFIED","FIXED","Document GLCanvas and lightweight interactions","2010-03-24 07:47:48"
161,"Jogl","core","sgothel","VERIFIED","WORKSFORME","NVidia stereo driver support","2010-03-24 07:47:49"
162,"Jogl","core","sgothel","VERIFIED","WORKSFORME","sigsegv (crash) with DRI (open-source) radeon (r200) drivers","2010-03-24 07:47:50"
166,"Jogl","core","sgothel","VERIFIED","FIXED","Memory leak with ATI Mobility Radeon 9700","2010-03-24 07:47:54"
167,"Jogl","core","sgothel","VERIFIED","WORKSFORME","A crash inside glMaterialfv","2010-03-24 07:47:54"
168,"Jogl","core","sgothel","VERIFIED","FIXED","Add support for transparency in GLJPanel","2010-03-24 07:47:55"
169,"Jogl","core","sgothel","VERIFIED","FIXED","Deprecated Swing calls in ScreenResSelector.java","2010-03-24 07:47:56"
174,"Jogl","core","sgothel","VERIFIED","FIXED","Clarify JOGL license","2010-03-24 07:48:00"
175,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Crash on GLCanvas.removeNotify","2010-03-24 07:48:01"
176,"Jogl","core","sgothel","VERIFIED","FIXED","javax.media.opengl.GLException: Unable to create OpenGL context when deiconizied JInternalFrame with GLCanvas","2010-03-24 07:48:02"
177,"Jogl","core","sgothel","VERIFIED","FIXED","Bug in gluBuildMipMaps2D","2010-03-24 07:48:03"
178,"Jogl","core","sgothel","VERIFIED","FIXED","Need to add extra sizeof consts to BufferUtils","2010-03-24 07:48:04"
181,"Jogl","core","sgothel","VERIFIED","FIXED","Modal dialogs vanish when using JOGL 1.1.1, Java 1.5, and OS X 10.4.3","2010-03-24 07:48:08"
182,"Jogl","core","sgothel","VERIFIED","FIXED","Incorporate JOGL Applet","2010-03-24 07:48:09"
184,"Jogl","core","sgothel","VERIFIED","FIXED","Remove NURBS constants","2010-03-24 07:48:10"
183,"Jogl","core","sgothel","VERIFIED","FIXED","Make gluProject/gluUnproject variants taking Buffers","2010-03-24 07:48:10"
185,"Jogl","core","sgothel","VERIFIED","WORKSFORME","swapping out GLCanvas via setTopComponent blinks all components","2010-03-24 07:48:11"
186,"Jogl","core","sgothel","VERIFIED","FIXED","Incorrect mipmap images with gluBuild2DMipmaps","2010-03-24 07:48:12"
188,"Jogl","core","sgothel","VERIFIED","WONTFIX","PBO performance problem","2010-03-24 07:48:14"
193,"Jogl","core","sgothel","VERIFIED","FIXED","antialiasing querying using GLCapabilitiesChooser no longer works in JSR 231 beta 02","2010-03-24 07:48:18"
195,"Jogl","core","sgothel","VERIFIED","FIXED","Pbuffer support broken on X11 platforms","2010-03-24 07:48:20"
200,"Jogl","core","sgothel","VERIFIED","INVALID","Need better exceptions / errors when using allocated buffers","2010-03-24 07:48:25"
201,"Jogl","core","sgothel","VERIFIED","INVALID","gluScaleImage struggles with non-proportionate scaling.","2010-03-24 07:48:26"
203,"Jogl","core","sgothel","VERIFIED","FIXED","Missing setup of GL_UNPACK_ALIGNMENT for mipmapped images in TextureIO","2010-03-24 07:48:27"
204,"Jogl","core","sgothel","VERIFIED","INVALID","JOGL flickers under Mustang build 70","2010-03-24 07:48:28"
206,"Jogl","core","sgothel","VERIFIED","FIXED","glTexImage2D fails on external context","2010-03-24 07:48:30"
209,"Jogl","core","sgothel","VERIFIED","DUPLICATE","OpenGL version identifier problem","2010-03-24 07:48:34"
210,"Jogl","core","sgothel","VERIFIED","FIXED","Crashes on Mac OS X related to GLWorkerThread","2010-03-24 07:48:34"
216,"Jogl","core","sgothel","VERIFIED","FIXED","Cannot create GLCanvas on non-default GraphicsDevice","2010-03-24 07:48:42"
217,"Jogl","core","sgothel","VERIFIED","FIXED","JOGLAppletLauncher attempts to create file with an invalid name","2010-03-24 07:48:44"
218,"Jogl","core","sgothel","VERIFIED","INVALID","glGetFloatv() doesn't populate matrix return types","2010-03-24 07:48:45"
220,"Jogl","core","sgothel","VERIFIED","FIXED","Gears demo throws exceptions with -Dsun.java2d.opengl=true","2010-03-24 07:48:50"
226,"Jogl","core","sgothel","VERIFIED","FIXED","JOGL seg faulting on Solaris AMD64","2010-03-24 07:48:59"
230,"Jogl","core","sgothel","VERIFIED","FIXED","gluBuild2DMipmaps modifies Buffer positions","2010-03-24 07:49:05"
231,"Jogl","core","sgothel","VERIFIED","WORKSFORME","cannot find symbol DebugGL","2010-03-24 07:49:07"
232,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Exception thrown when querying program objects","2010-03-24 07:49:08"
233,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Shader settings destroyed when GLJPanel is garbage collected","2010-03-24 07:49:11"
234,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using non resizable borders causes jogl to display incorrectly","2010-03-24 07:49:13"
235,"Jogl","core","sgothel","VERIFIED","WONTFIX","VBO with GL glVertexPointer with a null array","2010-03-24 07:49:19"
236,"Jogl","core","sgothel","VERIFIED","INVALID","GLUtessellatorCallback: how to return userData for new combine point","2010-03-24 07:49:21"
237,"Jogl","core","sgothel","VERIFIED","INVALID","GLU: GLUtessellator callback is mixing up vertexData","2010-03-24 07:49:23"
239,"Jogl","core","sgothel","VERIFIED","WONTFIX","Cannot build jogl on FreeBSD","2010-03-24 07:49:27"
240,"Jogl","core","sgothel","VERIFIED","FIXED","Exceptions thrown in GLCapabilitiesChooser don't function properly","2010-03-24 07:49:28"
242,"Jogl","core","sgothel","VERIFIED","FIXED","Unable to select single-buffered visual","2010-03-24 07:49:30"
244,"Jogl","core","sgothel","VERIFIED","WORKSFORME","Using gl.glColor3f and gl.glColor4f in same GL block","2010-03-24 07:49:32"
245,"Jogl","core","sgothel","VERIFIED","FIXED","glutSolidCylinder missing from com.sun.opengl.util.GLUT","2010-03-24 07:49:33"
247,"Jogl","core","sgothel","VERIFIED","FIXED","Texture class should use GL_CLAMP if OpenGL version is 1.1","2010-03-24 07:49:35"
248,"Jogl","core","sgothel","VERIFIED","FIXED","GLJPanel crashes","2010-03-24 07:49:36"
249,"Jogl","core","sgothel","VERIFIED","FIXED","Adding generated sources like GL.java to source distribution","2010-03-24 07:49:37"
256,"Jogl","core","sgothel","VERIFIED","FIXED","Bad call to JOAL's NativeLibLoader.disableLoading in JOGLAppletLauncher","2010-03-24 07:49:44"
258,"Jogl","core","sgothel","VERIFIED","INVALID","GtkLookAndFeel breaks GLSL shader","2010-03-24 07:49:45"
260,"Jogl","core","sgothel","VERIFIED","FIXED","""GLException: Surface already locked"" after failed makeCurrent","2010-03-24 07:49:50"
262,"Jogl","core","sgothel","VERIFIED","FIXED","DRIHack problems with ATI and possibly other drivers","2010-03-24 07:49:52"
